mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,tivozanib,AAC,0.169967790669986,5.44607110778373e-07,693,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.150675781679652,1.29460438826554e-05,424,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.209487453436439,1.33667038965924e-05,651,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.142622590229066,2.78633941100428e-05,520,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.889160753046692,0.000109082287400871,526,pan-cancer
mRNA,CCLE,TKI258,AAC,0.17789615840859,0.000209327101574662,694,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.120593229423965,0.000374803071433575,533,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.112416598941288,0.000448644499723747,434,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.113149143985914,0.00098016245875578,19,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.103830445574191,0.00168371795568579,32,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.103731938445419,0.00224907048651036,278,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.154737928577395,0.00289499632303856,580,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.115394823276601,0.00296502035250994,492,pan-cancer
mRNA,CCLE,RAF265,AAC,0.148479547886828,0.00351283921096285,590,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.100114106947656,0.00416515826157774,156,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.153136931795948,0.00531778452463582,210,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.10684814707826,0.00592756365768056,587,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0826438059474348,0.00731550621164226,1,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.141066350985987,0.00936754944190522,254,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0939871447356446,0.00992515797456197,499,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0864409314697603,0.0117700116236343,444,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.116773691058621,0.012015728957707,348,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.133682211087621,0.0124268811915351,651,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.116682168814705,0.0124904172613328,526,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.119126045728523,0.0136685434807047,49,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0936397383184584,0.0137800257154982,693,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0870782934313348,0.0142058524541139,47,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0904824581268966,0.0150900002214046,396,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.084912689157286,0.0152820720588844,223,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.140138189782919,0.0154884692962599,97,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.081639762553973,0.0172392596344004,608,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0845477411678498,0.0192118617003098,663,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0917564940164851,0.0212182163559085,572,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0734573390096612,0.0229665283497077,723,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0737591609114578,0.0240228889243072,365,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0819291450685481,0.0242492765582352,700,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0754816085686207,0.0250614685194398,350,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0822275149580836,0.0251536882955099,59,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.11255176635594,0.0262203478667198,663,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.106482481673602,0.0271194849655964,604,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0834491953770687,0.0273147938415038,434,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.100266658290367,0.0274535360922987,756,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0753208936199599,0.0294188710359467,343,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0780525867573353,0.029520775920287,249,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.119546528838239,0.0305141165826739,67,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0770830443118317,0.0310616414081897,47,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0839926333987163,0.0310725690813569,605,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0774112238437888,0.0323605128498883,448,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0778619198420475,0.0376385790852327,520,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.252199628197075,0.039698088577425,101,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0699899907458273,0.039904169911586,296,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0728066026279189,0.0401106735045008,409,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0740229358605931,0.042172916277526,42,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0780160860761477,0.0426796110231102,43,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0751200966955726,0.045650097560313,281,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0682069259600298,0.0457160021614562,508,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0687658451244323,0.0469737676078836,388,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0878948245410936,0.0490965836709933,291,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0777759213418805,0.0499938663820025,208,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.10644011730688,0.0506970905833538,147,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0704493054696086,0.0520478601606079,465,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0656916053408938,0.0529446638194583,466,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0952931626708631,0.0566080451265985,176,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0706900736841902,0.0575284634562955,460,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0623009195469103,0.0583977069309763,37,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.070157606853409,0.0630840683356531,674,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0945919191318353,0.063799543972408,218,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0871701634093252,0.0643066652876127,413,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0884105985521917,0.0644052132405329,754,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0609091944010861,0.0647380079995985,729,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0783143908969503,0.0665022059538961,529,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0664618602409986,0.0684115083981031,284,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0686862453324116,0.0694774560120578,361,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0611847560894062,0.0699037479969076,680,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0674308549840686,0.0723523868539522,448,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0637188264203321,0.0785993413967271,92,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0787827250446986,0.082098133348086,56,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0979436939306074,0.0829237184071068,248,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0988225156901911,0.0864400644025732,143,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0585641995452869,0.0885832241990808,455,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0659957708082529,0.089208252595668,672,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0655509025152672,0.0896300568638069,321,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0719828555748079,0.0903785663591395,681,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.136884664981772,0.0912115436091358,471,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0664548754122189,0.0927062381989048,366,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0552839939780242,0.0939054734065212,430,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0599081400751508,0.0940919808022127,462,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.059077842464987,0.0956797446755965,72,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0500623818468468,0.09631955810758,259,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.147480801356569,0.101005728382096,390,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0635390787469873,0.101349060766784,135,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0629572997018003,0.104369510452494,107,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.14599260253971,0.104971607141536,108,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.061373377181069,0.107628688825711,420,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0471777457141602,0.108575749009201,438,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0543430454748125,0.109458413479726,740,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0628501908749702,0.110558713212029,240,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0560361035754639,0.112743989066446,446,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0526302636704322,0.113911155978348,496,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0467708208425583,0.114205845663356,73,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0601797296600124,0.117546125064445,127,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0501674779068332,0.119535713850631,696,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.053684773563444,0.120109059041948,293,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0570313708228716,0.122413424935446,301,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0735729231535617,0.125075096071229,40,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0456996647052264,0.125494984771956,649,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0536953192003032,0.126679539063657,683,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0488758105298759,0.127527246798637,3,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0511570480384489,0.127898519229146,550,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0670875102443833,0.127971789979917,535,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0549962670767416,0.128279348144726,180,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.185047312977989,0.129973943054326,129,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0424823373166516,0.131828355846046,683,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0791909334882666,0.134413730667643,255,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0591466173212887,0.136181968599619,181,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0583380138292218,0.136391363195587,653,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0552335120928256,0.138095375621861,626,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0831722224876358,0.138317657307636,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.113484169563304,0.142936456103447,132,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0491401097309592,0.144185789707588,22,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0687575669459414,0.144246878337209,461,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0490078205930743,0.146738997193116,676,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0445083980188344,0.146859869500261,707,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0491135784633547,0.148223284639355,272,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0531362506946686,0.149046958106319,567,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0551643887064187,0.149955120366911,644,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0550137109290872,0.151504757788697,193,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0559696045914808,0.152611290930808,549,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0528931630993196,0.153378409783573,408,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0581154640464509,0.153517294227595,182,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0483763885550229,0.156087678422741,650,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0441777337687516,0.156950238195021,82,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0679225447176391,0.158226853852487,12,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0440197026080688,0.158307616494264,753,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0504880569459056,0.16039123574314,602,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0491979560647826,0.163650535160148,514,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0563559097775504,0.165752130942889,485,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0457321991851575,0.166424801120143,649,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0498679331026308,0.167114983235681,645,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0453110311398635,0.167646172079845,211,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0528837159429479,0.16984750035088,336,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0537504189835548,0.171549964375938,724,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0525548562036192,0.171965428234154,491,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0549942453920049,0.172708313700743,638,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0409896674846187,0.173590794438342,202,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0482266733248066,0.17398864629985,512,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.05316035411502,0.176781386735879,146,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0693251970920039,0.176788554487524,468,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0429602275589614,0.177293140650324,25,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0689077482822486,0.178342780767991,345,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0435228414183852,0.178835857313958,670,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0514829225423686,0.183090948324223,309,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0599987450577243,0.18327842066606,15,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0985209330411074,0.183383046381847,123,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0522666229835969,0.184105548295012,2,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0466893133665594,0.185963146121175,342,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0469531543178459,0.190063887276807,755,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0438343340559152,0.190159304648758,63,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.047646780071533,0.192248844614506,491,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0741017818867688,0.192359521000578,359,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0470268584618743,0.197537201298025,48,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0518155817198522,0.203902754723553,493,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0472709695934137,0.203959148687315,424,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0473853779420945,0.204729811290439,525,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0485476434326419,0.205075583318516,149,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.044177871620671,0.20803477415963,79,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0452928440748861,0.210400526841617,51,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0444791424314686,0.212817117261964,525,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0440369426496929,0.213562595943054,84,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0437121698183415,0.214378613271873,453,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0453751426491718,0.217073659846876,662,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0418709437311345,0.219375533908384,206,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0487798334218002,0.220464456626284,376,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0460585815497922,0.222360367835034,607,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0445373611302457,0.22375768564639,701,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0481852598906337,0.224874784684914,752,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0473780015565946,0.225873801496762,70,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0863090499653553,0.226552931460821,128,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0456059328072884,0.228059509618429,141,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0414650751358692,0.228319444211151,713,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0351387296189355,0.231957747076094,39,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0465132172407929,0.23281275302215,732,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0666975020923415,0.234271979165751,548,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0470849671756518,0.235732885468702,184,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0401897982897494,0.237235040197171,673,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0587165624390818,0.23873327440939,302,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.131981513507073,0.239965646102473,730,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0459075067773439,0.245625057810354,50,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0861130660617228,0.246246140912817,137,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0415621374067012,0.246595022147438,81,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0341636833210375,0.249315648531472,711,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.040649781620704,0.249323897795052,324,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0461577211669088,0.249643666502469,71,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0434093795284929,0.249893727157957,112,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.055331929561442,0.252096316330981,3,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0589449908627538,0.25248659433472,392,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0546170369614652,0.253009301267815,747,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0346031343453732,0.254338076387868,238,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0376636887281015,0.255688053759394,313,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0333914901907731,0.259090368056424,265,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0376699369190134,0.260891886254943,246,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0472929502181616,0.262567127049598,115,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0346969248518821,0.264928716011954,743,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0362395662060376,0.265601157035316,584,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0334707630576452,0.268955774083564,34,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0590886352582472,0.270062754239079,118,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0424519011104534,0.271525939555261,657,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0379360002350507,0.273480214910806,44,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0422049588579827,0.273584889615085,244,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0508849630925909,0.276864016107715,669,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0427794914947793,0.277670278354862,106,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0415281123637915,0.280536396350252,682,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0521766648082604,0.285119144154978,370,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0308215049133026,0.285296271818161,264,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0556951029560896,0.286007738723873,606,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0589017471460993,0.286762857345798,599,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0392209643201768,0.290208045042282,297,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0576465832443753,0.290674665483421,261,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0350881237978461,0.290898529239292,152,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0357094649924416,0.292305298868448,431,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0476832339330902,0.293018451358112,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0420345750257149,0.296660035976703,94,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0311085666942782,0.297901738671908,190,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0398538788842541,0.298491073776679,18,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0309694569661791,0.300491604162526,695,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0534888509722657,0.300727164425981,669,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0719942369930055,0.301195990370045,9,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0380033057866632,0.30330231476527,16,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0369078401139153,0.304850465226303,441,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0346414506355577,0.30504696000727,247,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0349544932483782,0.30534259483402,521,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0369163736079492,0.305606812275943,505,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0350260185494207,0.305610249341715,237,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0461938620035053,0.3057280544957,544,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0478807217838444,0.308158304730574,349,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0391993359077399,0.309781387228681,413,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0329993189363791,0.309821517518484,337,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0320226862800471,0.311910945659207,253,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.304372613151669,0.311963966215221,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0395366363429215,0.312480598687445,728,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0537527129783045,0.315802352493715,271,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0371725557206496,0.315990640009876,734,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.033678148507567,0.316236789578916,379,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0337033062378229,0.317685061046061,364,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0363479035286945,0.31816700944186,522,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0499040837490119,0.318835093029258,268,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0591586299989417,0.320042855748398,92,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0383233423900026,0.321062359103896,629,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0363041871478662,0.327560674485115,153,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0722603956059051,0.328214826775838,164,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0317430860445748,0.328808102621124,89,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.032483485725513,0.332070058571985,209,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0274556707255139,0.338344663253402,561,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0495477533572368,0.338364639614512,74,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.053386169462253,0.340407380606793,665,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0384297373740127,0.344088336014684,639,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0344161600392603,0.344947932611264,203,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.034099824514509,0.345512492690004,93,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.034223417100082,0.346701451161549,758,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0318757729431096,0.346853382947751,634,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0364313375156983,0.349785855085256,84,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0408617060474345,0.350140463979007,356,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0693647599622372,0.3542163613594,151,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0407737367909205,0.357478991762033,511,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0322990256677155,0.359638774581594,502,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0453257246255713,0.360368426293684,417,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0372543040396544,0.361113055933101,751,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0401584810985992,0.362044959293056,346,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0395396085355555,0.362421810744708,148,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.050024333959062,0.363820633760102,231,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.033109693653671,0.364731347865716,569,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0437691005086764,0.367101180770768,564,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0309447925820622,0.367532901313196,212,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0333859041579366,0.36833366666092,351,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0399363214122249,0.368984434207335,697,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0339657376289467,0.369421596572862,60,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0664579978552073,0.372274028258697,83,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0330159360844194,0.372419709398361,706,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0441726232228564,0.372871907292908,536,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0428440973362729,0.372966434092366,326,pan-cancer
