mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,brivanib,AAC,0.19548550496283,2.94066961230859e-08,187,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.17433202349286,9.56346870827585e-07,490,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.160754904692832,3.72546962830108e-06,617,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.124721065339432,4.69960993252368e-06,264,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.154583856840296,9.11888917746284e-06,660,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.148773948114985,1.12713986754719e-05,755,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.145719138745259,1.85536595842348e-05,557,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.129743199194597,1.94691192866196e-05,87,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.160012681791685,2.2306603100185e-05,298,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.223058910316932,2.63021462488976e-05,54,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.159360209572317,3.33722045862622e-05,485,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.146147705777,3.74284758660343e-05,456,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.137786237185104,4.31984850492445e-05,47,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.147578344426347,4.60951760001238e-05,420,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.145328943492677,5.21774388814431e-05,491,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.122151386439131,5.334970991239e-05,725,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.143151008575295,6.46444748697127e-05,595,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.111982201965615,6.78671926262933e-05,265,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.143225686920559,7.00118197597955e-05,125,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.124246453396719,0.000134043923547391,212,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.108858016087659,0.000139948192087486,494,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.12954255441881,0.000189565352977035,324,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.121820307689066,0.000289669905592708,726,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.113519573599581,0.000382352460385201,209,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.098745607290917,0.000437794740033516,257,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.107108863778888,0.000439235813227273,317,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.104613459951631,0.000444705166061322,298,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.100233698225639,0.000510208606681506,438,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.108889103023704,0.000528941920579512,338,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.12998147825309,0.000558894127743131,55,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.11881553447491,0.000712250325727717,47,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.103684564815321,0.000828797755167479,266,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.114499376261416,0.000955819011825337,203,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.118336699529604,0.00107423481950145,194,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.103172813451383,0.00109367675660155,696,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.119315396044661,0.00110556278209081,438,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.104529537205786,0.00115104797294221,458,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.122764538338343,0.00156142951897858,102,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.104408296003104,0.0017409573671981,189,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0923620143113263,0.00178901756801021,687,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0968529391556083,0.00200049821010406,57,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0946166445181396,0.00203255425859787,609,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.107883383439954,0.00209054839176924,622,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0871901894738394,0.00253832234820449,238,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.101996181563319,0.00283265048936382,316,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0933932742540338,0.00304576814394653,434,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.101096523974932,0.00316864782503782,602,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.090985150415647,0.00360633642748834,74,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0966803087100125,0.00362394058469794,416,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.129657706478836,0.00372166152355235,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0912118786222412,0.00376037894496266,152,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.294535717009318,0.00380106818530232,325,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0992218187496067,0.00382523819208408,686,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0942847646013386,0.00412894305216121,90,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.102968200646791,0.0041808420940668,141,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.143537423311815,0.00488904829370082,345,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0889651752477327,0.00496788854670092,335,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.101528566230785,0.00521904412724054,693,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0989218374960551,0.00543932699448155,758,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.136471278238039,0.00572740984395995,725,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.101441743017199,0.00603006370221585,633,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.084547194571642,0.00617210795576637,328,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.104139494009483,0.00619641794197149,65,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0911468164101211,0.00635597124966855,156,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0940949742199079,0.00644192121242101,345,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.08514885092276,0.00682148936860934,430,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0841476378600812,0.00713469784005526,25,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0904712902070721,0.00740135277910451,551,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0851577863365004,0.00761147101412619,214,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.143310573373986,0.00772182751058054,210,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0891944417743319,0.00789855424831845,514,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0973834255115563,0.00801338388973079,594,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0907292850165368,0.00868130493113251,51,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0879130674922063,0.00895390401278752,5,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.09155746719154,0.00904688662288642,48,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.149778738368013,0.00917634529005593,313,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0904098550096444,0.0094331780126712,469,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0827613563299162,0.00943332458705369,337,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.122661259456887,0.00951983162209974,259,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.133456751730055,0.00965131414391539,74,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.11653407968459,0.00969542121615735,692,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0931070236825249,0.0097559262179511,196,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0745261563712624,0.0103954277322448,736,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0808748073073012,0.0109199436115164,670,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0890768130458521,0.0111571186244456,480,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0948059193741478,0.0116475967512351,635,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.122285205276491,0.0119908518582675,491,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0888847053681484,0.0120346854451508,319,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.686913428534115,0.013597282343527,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0902471733041322,0.0138580727736744,491,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.184878144014039,0.0143442251089919,132,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0821874481473035,0.0144934854769914,521,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0854902215152799,0.0147209680128014,625,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0855871849510145,0.0150435650516241,525,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0722962839555104,0.0159619763834378,411,pan-cancer
mRNA,CCLE,RAF265,AAC,0.11566583058901,0.0164473744726604,590,pan-cancer
mRNA,CCLE,TKI258,AAC,0.110386099019529,0.0167820836079225,694,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0919292244658381,0.0169593991050106,452,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0837445260630978,0.0174788448694007,16,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0859414124837126,0.0175334643367472,434,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0835971846401756,0.0185033689305284,460,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0817191864027998,0.0185823563699056,618,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0822552885048882,0.0186349261224387,41,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0751365843097405,0.018735110280038,157,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0833637917456823,0.0189306525708297,715,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0805361850333042,0.0194513137867533,465,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0851770288430027,0.0195128762453545,52,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0683574931217223,0.0196845171886347,695,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0706088892958427,0.01973080287241,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0686829386134701,0.0206444542346552,702,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0758550356497661,0.0212715593438138,316,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0816110017248398,0.0214001344968881,56,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0785631933841781,0.0217617827966451,81,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0778191962705279,0.0224711419436827,252,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0794662484899813,0.0227548155290432,481,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0771720825243772,0.023438789583107,283,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.076149018627119,0.0244636373500529,293,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.110534164194216,0.0248459381175409,29,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.070970730986479,0.0252221774842299,371,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0802651817140517,0.0262127090624079,167,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.080617489218837,0.0271080568629917,119,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0700197171732965,0.0279700143272766,432,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0990538017187681,0.028643041880515,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.104117991332069,0.0287037322218106,680,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0739497791130348,0.0289911567568105,464,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.072499238292077,0.0293640449903611,304,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0801201713452513,0.029892200378526,559,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.114015756493028,0.0313620473217788,361,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0723259581282041,0.031680559598468,66,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0659085962560553,0.0326183713363661,194,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.110770142438216,0.0331399054490985,669,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0767609731092095,0.0333659035974116,87,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0620539615027384,0.0338535917276335,649,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.110608124358317,0.0344770914874124,248,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0732237425917208,0.0346062368761701,586,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0765185111966241,0.0363000741608402,57,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0744401075184661,0.036614846932122,396,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.067014198101278,0.0366600366758006,303,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0706378487972742,0.0370611264368567,536,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0724324272504506,0.0372200802805721,569,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.111730998035314,0.0396325061709629,686,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0761674940323854,0.0399933459648361,605,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0728925147089517,0.0403896953206078,620,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0709522529812701,0.0405805403300858,257,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0737534085071969,0.0408825603960016,520,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0768226174615338,0.0409375992915814,540,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0906005878064383,0.0429268327804008,669,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.10533619356175,0.0437267525131496,730,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0740548154578851,0.0439863232924736,612,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0950504156065962,0.0440830506117241,415,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0656191532714771,0.0450275098595474,725,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0926324339161225,0.0452040354970126,3,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0666536133833744,0.046278007393986,634,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0646377228000318,0.0465031014556632,228,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0666578662270737,0.0469540560974812,693,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.061675866455824,0.0480017262410397,565,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0747811966004003,0.0482172504617057,376,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0958248249300123,0.0487419032697177,268,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0617707628405183,0.0489325309377828,654,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0650852180314163,0.0491368033322637,542,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.068460581471972,0.0495291174990769,28,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0718081646732702,0.0513554707515732,759,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0651216038119488,0.0516116555579756,421,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0635746614098258,0.0517718450229592,58,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0676104461270427,0.0519151790571003,701,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0679526692741817,0.0527081643916325,138,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0697939081851476,0.0529684256030283,418,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.071668950061391,0.053087065625232,672,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0710632237437277,0.0553788003038398,357,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0660474748286711,0.0556715364255483,445,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0699511956286617,0.0557915641095675,75,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0735912340783104,0.0559223891604716,484,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0678509679615184,0.0567437093754937,96,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0664552587177916,0.0571907772268732,627,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0733169729913351,0.0575870126370631,113,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0615610364712862,0.0580324990252815,313,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0536649856646983,0.0587747483966592,577,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0554322019802923,0.0589320652675608,190,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.06612800697631,0.0593128972863881,177,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0702884797323141,0.0604389517980201,199,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0597472863695941,0.0611976558690641,412,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0693291276639734,0.0631986925311155,173,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0651778756986502,0.0632825650371397,662,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.067768502182809,0.0634809989622359,647,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0595513399529298,0.063831104160958,676,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0575881859775848,0.0653670597539587,555,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0595226242871905,0.0655157056635902,509,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0977862105877469,0.0669945123328479,316,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0568133553551784,0.0685636566916452,27,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0658400633968737,0.0705207405461932,698,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0590864934839467,0.0707328131379366,602,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0593487196381781,0.0719747040164959,364,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.064608816917117,0.0728262575087159,361,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0649483199547804,0.0738755809880996,300,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0798942274362355,0.0746790182887429,413,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0593370649027939,0.0753300859191595,508,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0618535136641103,0.0753826453274243,497,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0828567390178648,0.076284893593162,554,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0751829595913997,0.0770863817162057,697,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0563187130691363,0.0784983637772741,63,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0911295805636353,0.0798587638327662,320,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0544551221278137,0.080527181093112,467,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0654620947312524,0.0807188258431438,145,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0541289434743432,0.0811738813672258,253,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.127764544364625,0.0818959330035758,641,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0561446424666731,0.0820863140407997,744,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0560415134319064,0.082625953857323,365,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0502174088487124,0.0826706398538323,688,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0518651583903346,0.0834269276678202,437,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0577279650188064,0.0840847705192413,720,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0600812260187511,0.0843264052773324,284,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0579740133299878,0.0847164289654461,243,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0898178523095844,0.0884917451322047,367,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0612084130912503,0.0886321059799245,112,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0524006857210298,0.0918336419054993,133,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0557318060940205,0.0925099212040567,445,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0539280794226571,0.0955759008848723,272,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0511715439140202,0.097527108135609,33,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0566918895453547,0.0981166608418087,79,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0742544474932496,0.0988367553886193,527,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.47586904011759,0.100233581146666,56,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0833151440372209,0.100411127839877,663,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0541871538161312,0.102474740474563,529,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0796464703934106,0.104579416617719,329,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0575893583995396,0.104660756135667,408,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0533609592433135,0.105029100382887,473,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0571604632858989,0.105192837113502,563,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0531905916206483,0.106130157446325,474,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0764798636528246,0.106881710409905,417,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0640572895380377,0.108510100312291,109,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0523686569321832,0.109592520920956,32,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0711669191216196,0.11025879415069,348,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0505828803853876,0.110440400677397,697,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0538907598440865,0.110555661269521,385,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0585615860774697,0.111662938154276,395,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.113605926166446,0.114293926532971,658,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0602927622233315,0.114337395302663,406,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0525608183920313,0.114582716809322,350,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0505644849254648,0.115700745376401,248,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0544210373646542,0.116110955004099,659,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0487812346544123,0.117899967747295,224,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0453261078974719,0.118697800607146,73,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0744883303766256,0.120265471662963,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0648250672605867,0.120665339119304,534,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0536844534058004,0.120976476586291,287,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0522547720442328,0.121163898982888,476,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0540943314001195,0.122772484646337,624,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0525771393891347,0.122952894397894,344,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0536184921501639,0.12355915069576,631,pan-cancer
mRNA,CTRPv2,B02,AAC,0.055467939118321,0.125310531439282,60,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0714740534623311,0.12589262764454,742,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0500708972013301,0.12837765121939,77,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.053901724371694,0.128654672119324,448,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0729659610835361,0.130325846968446,440,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.052081215987915,0.13040817363868,381,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.080705885242448,0.131727756099659,443,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.206834036226819,0.133587418797676,656,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0784528599155564,0.134597724498689,571,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0582934433976725,0.134728684681066,136,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0680878283775024,0.134974316130148,248,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0553223986389696,0.134998769723319,135,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0560278799751317,0.135333853696033,84,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0554963546098704,0.136129198745855,593,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0700544046085182,0.137386792819215,235,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0507672860678019,0.137599751636676,44,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0552520982980682,0.137632719870094,732,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0532099238701702,0.139788731710889,409,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.108147551085664,0.139834469454199,68,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0527575003737073,0.140020854615598,415,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0499190469112794,0.140428183994006,512,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.078153452214966,0.14334331455723,399,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0674879636474376,0.14497059330522,684,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0743123360258982,0.146297805178049,468,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0510646883576236,0.146786843817548,488,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0486202543562432,0.147676760494615,384,pan-cancer
