mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etomoxir,AAC,0.200102791869575,6.15113375863033e-08,289,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.17362648529963,1.99735382754997e-06,457,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.154406595425508,4.02437920713597e-05,242,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.131531449853124,0.000133214294413814,177,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.134632924797948,0.000217153113192115,449,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.10616066426267,0.00193062528406522,469,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0997860597411821,0.00206747095226802,387,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.106469452376302,0.00243881851489003,525,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.105760701927222,0.0035363064144287,395,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.109512082460076,0.00377054636384307,406,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.103907589038924,0.00501738565852832,79,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0959580441843537,0.00509711116081027,701,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0957422965727499,0.00510582807252008,180,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.142833028248793,0.00768048865542432,67,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0955235641144581,0.00791072254019523,18,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.138105918529278,0.00955839568565244,443,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0855590627396727,0.0111647923943492,621,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.131401689896389,0.0174567495651591,168,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0797740086644983,0.0185013056049996,602,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.242016063856332,0.0229192896715005,185,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0846617066122824,0.0232841318702982,646,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0770503681491564,0.0256883400061007,727,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.114080996361687,0.0264437397836076,643,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.160014290007351,0.0293715588596855,108,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0736990295372751,0.0345518501083966,626,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0745077871043862,0.0409084684419728,107,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0915256611659832,0.043029383317515,302,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0692775132911138,0.0438464312171818,28,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0727157276376431,0.0445842575894729,336,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0749703840668565,0.0500216206260626,170,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.063411875702153,0.0506963804485236,504,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0665619328617047,0.0525775609100792,618,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0666645054017682,0.0572467509724854,456,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.103545963573488,0.0577949029195516,665,pan-cancer
mRNA,CTRPv2,968,AAC,-0.124715952128881,0.059783348487983,9,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0994444287996652,0.0653204833435952,685,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0679020359855957,0.0675294079867891,70,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0638860636785211,0.0697931137282143,96,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0671999154420788,0.0719467965650387,540,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.177195001048076,0.0780169314550231,730,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0657761064452337,0.0788513599633185,159,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0880958032602821,0.0808878113190219,122,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0609651235034426,0.0842192948468581,490,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0877615149582322,0.0871155283618301,175,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0765775580497471,0.0906317846612746,393,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0598012650724667,0.0924463410464273,595,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0600004004001032,0.0943161742618677,628,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0813072093327769,0.0946634141464934,118,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0683225151254882,0.100235927846776,346,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0616158562655317,0.101565218690015,552,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0500740088195767,0.1041835745807,555,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0588508768068388,0.107150303817832,451,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0781918502404527,0.10740574833692,277,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0581924128565562,0.108340205674708,309,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0600543559035292,0.109662007687868,208,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0515552961820536,0.110536342925608,213,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0708316875017901,0.111338306511958,234,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0529484680283462,0.114880819868532,344,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0572123148320287,0.115734842602204,30,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0774257890387729,0.118449890590005,271,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0575030424146761,0.119158685178785,653,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0466553757527335,0.122703158723983,354,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0559600985771071,0.123751139512587,321,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0507504722964682,0.12389844298052,421,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0500599053425185,0.126956072966102,267,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0517618071829608,0.128884207761061,287,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0506330893393304,0.130426407693388,385,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0560330450564088,0.131382548921348,229,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0532783315304427,0.136110845582897,53,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0684591426551172,0.13755816432658,235,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0460720561847677,0.147969895357362,247,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0515574864830735,0.149900942677388,314,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0523908237092322,0.15005176474202,426,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0514135831621118,0.155891733435447,86,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0560724679441813,0.157762294182141,148,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0448217990108129,0.160543124665779,225,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0712481375097427,0.160728692132739,105,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.048234588612047,0.170513396816901,478,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0501146561116046,0.171426733264561,559,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0487328455171561,0.175454514170705,644,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0488033310683962,0.175786950965424,75,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0493495296044968,0.176135804766822,165,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0499451470634308,0.178589255634726,24,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0942093466645733,0.180676162909179,586,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0413488128094431,0.181167170278821,654,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0477430373054002,0.181348203545956,60,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.049188382706951,0.181882378609389,605,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0476163109650207,0.183130706848894,477,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.048673123377159,0.184914551041041,566,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0465822127334251,0.186529034891023,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0460543415373831,0.190027041116277,620,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0907999393916355,0.190984602963783,305,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0919428327386615,0.193886351663472,123,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0465871406632702,0.196613812102565,647,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0473315370827525,0.197503739982775,732,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0457769523457054,0.201146515525495,17,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0469602026258381,0.203441386806128,728,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0397859548514122,0.204495857903887,432,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0390858927454238,0.205666001895326,74,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0680836832194591,0.206397924600459,210,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.150612203067989,0.208198037546668,656,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0420272648258695,0.212933067089106,557,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0477341757958441,0.214219241589649,484,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0563941675950905,0.214596125314979,604,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0514521706283263,0.215238520376862,534,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0468234896041605,0.217185682138436,452,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0449066596416541,0.217430981246153,684,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0388224395242528,0.218063635468322,157,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0590671681432282,0.220171554186046,707,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0433991056480306,0.220481983604883,479,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0387360504992273,0.232512965612806,526,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0425715664108667,0.236386205604421,57,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0377387219738865,0.237120007924591,163,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0428928439435833,0.239336337969659,657,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0639524425433195,0.242637237300821,204,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0351429177951775,0.251798063833105,690,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0428473573969478,0.259306323604715,154,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0431541790481681,0.260057421998906,751,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0446192655492449,0.260062414252853,103,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0418703834724742,0.263172753230515,376,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0400341228470178,0.265392309208481,712,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0406501811420842,0.265688221216905,672,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0421083245974128,0.266498782423611,362,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0409557832466337,0.269202978125585,389,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0344529948966316,0.269417237185877,260,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.034686056001334,0.270530768089924,412,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0389809703118407,0.272412414701326,472,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0426159144502487,0.272601384595086,200,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0507318652723717,0.280652276624434,689,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0341064893952936,0.282647128993155,676,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0365656726487572,0.284242637083139,345,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0789305125259167,0.28549209089736,132,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0654252138787484,0.285921257313425,440,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0360134482652259,0.293187613774453,410,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0332901222840387,0.300996105272716,58,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.035722110064764,0.303928091533011,16,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0343277401836841,0.304241009858159,464,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0540606616400176,0.305666344154822,174,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0327890363629149,0.307170549684428,613,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0380511385456515,0.307365042870748,55,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0376792409592482,0.308788594249498,84,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0360224514730104,0.314799230918537,623,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0349566373672825,0.316491583767048,319,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0357774540527793,0.317074434477337,76,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0371331661688955,0.318391832958523,366,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0360275647011201,0.321703034906487,263,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0322995161322741,0.323974045913739,4,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0349251448860369,0.323977816982179,719,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0538246528637078,0.32580101678434,548,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0692224623603197,0.326528667138601,164,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0346387943278111,0.328017412238752,262,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0303582297507646,0.328200325772082,338,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0364408783085458,0.328483645181233,20,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0357083237681266,0.330015208702439,183,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.035381964543997,0.331552597718389,135,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0339967073097069,0.335657696568927,169,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0635532620264039,0.337213769170866,588,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0342501297074382,0.337229519291721,313,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.033255264820852,0.33783455924007,625,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0331352462535415,0.338795345754463,706,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0559561700558664,0.339419259357771,232,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0293907915458069,0.339867736675423,565,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0326500170826474,0.340745928531694,522,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0324711941939315,0.341530062824316,92,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0511539209189162,0.342608368315042,463,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0320933453020406,0.344994378578342,93,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0673305214460661,0.345276820470261,83,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0480867866659039,0.346089247073205,162,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0322942661439044,0.348266353535517,481,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0331333719971075,0.351996552670495,281,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0331082154525688,0.353988612126434,167,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0343612217085185,0.354077364717075,285,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.031584763034359,0.35833627895331,700,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0321389253679766,0.35900212808005,515,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0311704771136821,0.361638106381805,663,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0350101673720948,0.364156559940507,681,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.031630410422005,0.365284528311225,408,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0291441105118024,0.365471585405213,596,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0315853459094323,0.36608991215995,715,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0335091589142679,0.369110121431378,298,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0296040423735139,0.36940379532596,683,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0298676613962742,0.370033407399585,7,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0301580369050057,0.38325459228728,567,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0317668181675598,0.38430595241899,594,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0277690424577135,0.386287301902213,650,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0358971412130595,0.386520891887786,356,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0311941478905076,0.386718816434313,119,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0275525054970484,0.389508215604272,274,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0294442834213357,0.390724430971735,560,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0325506285705158,0.391920042701069,102,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0286991417591602,0.392641765869346,591,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0303941595834201,0.392973304667108,674,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0295305241640416,0.395063822656103,488,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0597341126750253,0.396251006321731,658,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0260319398821258,0.396305726478945,155,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0290403261991981,0.399067913647502,386,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0310703072283489,0.401020760576765,80,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0293340999626015,0.403122377847995,460,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0298285410320799,0.409049963539409,574,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0284227008438277,0.4091979486671,518,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0290044224941395,0.409229662631336,396,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0262417182811513,0.40992739770761,699,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0381075202803991,0.41499690908479,680,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0578146452355662,0.416196035211124,68,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0280894612090209,0.417922354134418,312,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0247666755816171,0.419306133205029,133,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0411204601910442,0.420666490235991,121,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0302361434621392,0.421158629790359,65,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0281872749697384,0.422824275208553,89,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0541879059091017,0.42791950480987,487,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0293256446743997,0.429191350804976,288,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0295515299533413,0.430198596749983,85,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0582333036463132,0.431217373188096,140,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0284133267783789,0.432597215157564,682,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0441096141752319,0.433393071184066,139,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0270750821685076,0.433672537561641,480,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0288829470195831,0.434422136923328,50,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0268389103096906,0.435151921482676,631,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0244173544998926,0.435226807482884,750,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0287417207885001,0.442531187328693,447,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0224214317252568,0.44374258502488,290,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0278788349996894,0.444707846465866,482,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0271845952864454,0.445857270091465,711,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0274967277292743,0.447008104726703,405,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0244675202410914,0.448708444902571,455,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0249327647226255,0.449519278705789,156,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0263400591865064,0.452183798870831,187,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0257344272285276,0.453631195503518,510,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0246590070713117,0.45774900098491,243,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0257376621841101,0.458580359881688,622,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0241513188407499,0.460576600774318,529,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0215652505529396,0.460611166542249,339,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0265414096489725,0.460873529959158,520,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0349259751550201,0.463456864550578,176,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0301423995025895,0.464026524074027,439,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0224235884650739,0.465780817238503,224,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0235548817912256,0.469220556042302,316,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.022232695623262,0.470175926907424,266,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0238469223017554,0.472565110171639,453,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0262071707939098,0.474044661896175,104,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0850014009137914,0.475802608554688,131,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0223257699546144,0.484220917249092,272,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0259512355314605,0.48568357346715,635,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0253486935791563,0.491046406296777,549,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0234444875598356,0.494276009011983,569,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0338910617203458,0.494656928644482,261,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0223800262867212,0.494777156322354,207,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0260547217915601,0.496596060044407,241,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0239435584856822,0.498198503257973,448,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0287914966665747,0.501523059822967,334,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0245426106406663,0.50300664924384,110,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.035901783995723,0.503318055867393,54,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0246973550250945,0.506524086168267,673,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0248481887511519,0.507396721496079,531,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0249162427180269,0.513279099162689,113,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0492349503290584,0.514676363764529,308,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0249956269357241,0.51509699595873,227,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0274027321439207,0.515978436588844,100,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0234981059598158,0.516608521534831,52,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0250749102913301,0.516713318198496,115,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0235846546849757,0.518124151122175,483,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0225060878739408,0.519558383251846,297,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0221193864745208,0.520128572909281,499,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0234507982498448,0.523518362801432,593,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0197656530272324,0.525039137572562,649,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0273801566068703,0.526296801215131,15,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0202654969210465,0.529051138185829,212,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.021403176555731,0.53129691724685,42,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.029590247599545,0.533317262372101,259,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0322994364747428,0.533458766774848,359,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0199207349418074,0.537121757324453,725,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0232561371494604,0.537520577877408,495,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0280096345127358,0.538481135362884,12,pan-cancer
