mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,0.137678969858528,0.000167833198145942,657,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.108458017498102,0.000944585786950052,221,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.10046413608025,0.00117577134291363,565,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.103815553245177,0.00139638473861062,504,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0967841390600197,0.00142891638451285,1,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0922084479834774,0.00156211448965306,73,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.114509703614764,0.0019142767980056,2,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0912984374103278,0.00192841043559326,695,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.124745022591128,0.0020821765864802,590,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.125524240457281,0.00271775625161686,529,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0900278766723016,0.00373992711049213,570,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.10595302637055,0.00455004314625532,611,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.099606585672784,0.00472226559147636,72,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0948024503640768,0.00523824392988075,19,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.113149617492133,0.0053967241063938,439,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0898947249594274,0.00547899961146865,368,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0963221508701856,0.00572741156917593,519,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0995943723226462,0.00600829461027408,193,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.139937930990077,0.00615767585881225,273,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0901221555228475,0.00625106305197589,529,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0913307650479129,0.00654225288718415,502,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0790091987632664,0.00663040533233566,489,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0778381422680095,0.00697443544390093,238,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.103061181087963,0.0071739105274939,705,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0824262054477867,0.0073527344861587,82,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.103234096980169,0.00745874138541436,182,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.129982862529813,0.00762562564316301,49,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0846864967178531,0.00784375976319335,723,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0959361728059609,0.00784580879479759,693,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0840817689592829,0.00798373720831556,432,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0963740736437452,0.00819486085946132,263,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0900860326086,0.00855782344030599,424,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.085935642359801,0.00921805679255275,32,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.114958329105036,0.00941347244347773,527,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.142791672619993,0.00955970271530496,316,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0775588700680611,0.0101071512812461,298,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0913418156275114,0.0106878081710849,262,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0854806340655299,0.0107990104940429,384,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.129517358435608,0.0109667494130123,663,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0818433410205165,0.0110666422018287,163,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0902707589858513,0.0114021233174106,448,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0925324734412339,0.01186574259409,451,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.148456915027846,0.0123808520052054,92,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0787408263893614,0.0130238683327975,434,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.079109680274071,0.0137616441384876,468,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0789912176054267,0.0142416293240046,214,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0847391383364711,0.0144840740556199,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0855173800546924,0.0148388523720721,625,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0840015361395312,0.0153465447734216,510,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0828750529947313,0.0164702719880058,569,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0887887401896835,0.0172720104617787,199,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.174457708291816,0.0176531859424001,161,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0771152103214598,0.0177092145764706,37,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0796825119952165,0.0181559555895674,551,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0793259437654305,0.0183532052455722,42,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0893932220143561,0.0192193239284273,377,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0837664302882411,0.0193692286507305,448,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0742864199827668,0.0200160897563189,63,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.101790016348221,0.0200848331915239,100,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0838990384519617,0.0203068465218862,53,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0802830680268161,0.0213888628611948,727,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0680479340761129,0.0216868133329013,259,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0887790861286015,0.0219810754009238,241,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0768446709640415,0.0231257837905855,189,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.108617173421101,0.0232645474893349,554,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0770812377119387,0.0243821595596634,444,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0842912839890135,0.0250075801686314,366,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0618938238750417,0.0262018356090004,683,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0807391395774971,0.026437422861212,428,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0654823555100578,0.0267517453243309,339,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0826840198583355,0.026808784777401,146,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0722202690119241,0.027808665228198,313,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.077755931459208,0.0285088628190401,478,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0723643294539791,0.0294254549292412,267,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0733975160678626,0.0294862770924543,385,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0981504564990893,0.0298655488126881,564,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0776030813940151,0.0304093833394834,72,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.108230564127065,0.0305449369053746,707,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.070893158932029,0.0313765982850051,387,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0711759740197066,0.0314596985019567,207,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0780814143391847,0.0317359149833854,491,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0655622081138966,0.032010072116318,518,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.167325845836335,0.0327330961825832,390,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0692642435407341,0.0332226041992414,58,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0634899823899344,0.0341109942837829,558,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0617952093001553,0.0345632853697709,245,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0722014283403033,0.0345929792132519,386,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0738141053606296,0.0345988860728454,257,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0721107929640663,0.0359012092002485,598,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0615713558592704,0.036941865568038,190,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0606935896055605,0.0369977007908909,391,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0762735270019719,0.0373727128101929,710,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0645946624288366,0.0379454374209958,382,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0922604697126365,0.0380544295205458,56,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0656986900437707,0.0391427251771912,301,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0769390592360777,0.0393234219096124,229,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0706144318142383,0.0412205153055815,538,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0741112614403642,0.0423710405039208,75,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.090683083162283,0.0426326347420552,569,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.092289333561232,0.0435269539260551,370,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0804982944906423,0.0437676085099693,103,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.091282882517867,0.0442449471638202,348,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0683481952563023,0.0451376404088594,441,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.090038173281484,0.0451989700146596,393,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0683456839716478,0.0452717975816624,81,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0687781847310834,0.0460406030555779,180,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0706970340065715,0.0462275626918091,56,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0671798656970449,0.0464074539322824,693,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0699364139269079,0.0485143701854628,396,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0607489170412205,0.0499495105128985,133,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0698908490193747,0.0521463180175939,409,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0718736536434937,0.0533629764381981,173,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.066498043814176,0.0536447045934064,92,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0645809298500307,0.0537944654167701,740,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0640496099519791,0.0541470200217347,91,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0627012899619059,0.0541647705528584,211,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0712225464041275,0.0543237052177858,183,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0697817459436139,0.0543498252932308,119,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0673914408425637,0.054468149289519,567,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.05436702381415,0.0548050800829598,577,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0696791406947421,0.0575258084428257,120,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.072020276670866,0.0587079945387835,552,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0586596704051667,0.0592669284007131,27,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.063138157713419,0.0593133572788255,304,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0681490002057973,0.0597957364815728,712,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0973303473335719,0.0597991610512409,147,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0628073653391905,0.0603102508184399,640,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0709390953224516,0.0604060700418096,85,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.136861971393262,0.0605591051050639,586,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0672820184239078,0.0605798509411567,361,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0674597002639143,0.061229355208918,711,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0688739238999804,0.061974528789883,104,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0628006396255031,0.0624317031861549,726,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0691668810005485,0.063599491209366,593,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.068670195778764,0.0668238430219158,106,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0668432963473748,0.0668846471157337,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0699067852995696,0.0675458716773347,94,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0551846538466791,0.0680435597362655,569,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0568965520939198,0.0684036007155533,253,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0969729871587162,0.0685517221267386,571,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.133072734548159,0.0703239784600417,295,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0579929851703206,0.0709950645815533,89,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.061555189116996,0.0717846204881276,507,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.060292572405673,0.07652713587011,344,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0628601141137029,0.0781217319792212,96,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.062241833838874,0.0787798703103869,424,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.094613688920925,0.079072511058958,415,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0725150248164887,0.0796157270379343,511,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.106336119961694,0.0798587285766237,232,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0542912933390289,0.0807594817280863,328,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0806738575256372,0.0811046132931142,413,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0608442449020021,0.0812756128843791,627,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0699684340550971,0.0833928546511659,46,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0553782690562104,0.0849018508824427,509,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0578160565364846,0.0884223457957416,296,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0956791546929887,0.0888141622127541,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0523094233807486,0.0898554462128965,33,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0589332488496032,0.0918585146674188,662,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.058114994660847,0.0936049605058189,686,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0473646842426281,0.0941476306786393,699,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.054774076317182,0.0942771002884735,523,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0527667437009812,0.0949598803607109,25,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.056478444361609,0.0964924630633182,591,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0626914153947596,0.0978401445524646,616,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0510535366931788,0.0989563714999076,155,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0622289169494204,0.100618257086837,531,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0564393409109889,0.101754176365128,287,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0598515660897524,0.103255903036124,244,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0498882249864601,0.104160007386359,401,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0612887127577819,0.105510214000313,484,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0697813316876088,0.106990778501368,535,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0537199792815821,0.109028980031476,453,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0516667270375188,0.110303614403902,228,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0551861964182246,0.110915224412588,558,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0556141653260518,0.111808124824261,586,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.125772093822611,0.112163343815142,108,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0552844570258999,0.112356809751888,518,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0612061016026189,0.112649784905859,158,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0606965792562153,0.112925042759001,452,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0592657460982027,0.113713931986818,84,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0750388351205923,0.114815983786151,742,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0512370712177089,0.114919849326235,226,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0573140373736443,0.116109164487052,427,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0520261184117908,0.117652523553568,364,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0577910344692808,0.120221509201633,732,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0782602485400271,0.120671217251063,643,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.054198262333014,0.122303606195543,706,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0596018954407251,0.123580063207819,652,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.052466438580701,0.124134330138377,279,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0463860255179965,0.124841155475137,582,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0559158543792025,0.125054796034445,57,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0511201172028554,0.129357646314601,7,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0533464429679966,0.130037910584422,626,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0524734399929484,0.131898321575421,445,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0520069258714273,0.133148968173041,290,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0574682422891146,0.134132149743608,102,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0694276213287857,0.134268776358475,259,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0537252955761204,0.134306664101068,281,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0695442058068614,0.135203985018076,747,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0510872188865644,0.135285529147556,343,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0507853969221127,0.137001444271195,602,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0546863799931271,0.137310035298023,492,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0706557274631304,0.138576109176455,651,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0444918019385495,0.140000092172722,583,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0527311172387351,0.140740417183757,719,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0464205321027424,0.142034818308784,371,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0493475547093542,0.14232163456626,350,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0511881748373498,0.144111922434399,273,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0552349953530012,0.144189399858405,637,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.050298200956576,0.148296601359786,284,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0503887892375714,0.149093771353657,301,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0469196581462972,0.149447164201187,729,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0545134471460893,0.149972991446276,447,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0494051708070035,0.150388343442681,465,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.053771392058207,0.150776139122062,201,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0441566862534183,0.151359549619577,530,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.042236252141342,0.152234452343761,198,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0656332990081087,0.154719735966383,714,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0477479695806007,0.155071625178658,307,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0503027019511834,0.156454069877139,47,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0997444144886971,0.156734728904185,128,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0499867887920522,0.157322980010104,297,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0465103843690986,0.158043527097088,400,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0773593001447845,0.158728100057145,591,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0482235363924457,0.159019945185343,663,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0473667855208923,0.160941829892396,47,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0482306178181682,0.161764616693087,93,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0730604091039466,0.162240378874341,54,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0462117513282004,0.167834703216726,680,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0501315722927957,0.16953791376849,300,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0994582701235451,0.17050500063627,658,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0432520164360032,0.171816387545916,750,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0501858798398101,0.17517738158031,672,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.049721382177728,0.176516825694016,684,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0808125013966699,0.177197610600381,313,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0500304157275528,0.179452868875838,116,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0467460507188657,0.180162247912683,41,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0429947939698489,0.181904237394224,699,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0694980861318993,0.188311532476625,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0416756490243035,0.190811847834222,562,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.045713564589951,0.191951599556152,312,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0553620328093646,0.192157108505722,191,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0426440150522143,0.193085879362142,725,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0434964753157999,0.193177682633868,22,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0457700184179508,0.193209365654412,734,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0695017063170297,0.193958103792657,361,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0913911636916954,0.194229168980496,111,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0414248234856852,0.194803040116497,335,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.047704140973331,0.195230052996853,165,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0418720671468287,0.195249132492047,382,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.047420134166539,0.195259936428531,309,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0719359857937324,0.195803874493322,367,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0646935145665319,0.197538875346762,591,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0462149161085267,0.198293999538287,197,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0458987264794277,0.199514237534218,112,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0473437142653738,0.20034163722391,449,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0565043911458199,0.200522803012997,692,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0448949909893128,0.201764950793164,16,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0430222497776483,0.202503144634287,275,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0444628034420835,0.203290758390132,669,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0939667776073603,0.20356165014223,68,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0610294243916825,0.203735675998653,329,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0372885647875998,0.204489849558978,398,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0575419338875233,0.204736915297573,394,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0627135932938645,0.204881008026246,262,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0459766154568803,0.204951973823324,17,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0389165128305541,0.21599928454482,338,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0906230689070959,0.219614163587615,166,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0411266746429124,0.219742467093075,431,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0889041851029322,0.221870857973897,124,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0451875557445085,0.223270885081597,110,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0355931947721943,0.225250984307698,711,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0427700494520703,0.225765769625083,648,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0439852865898455,0.226326022430407,435,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0444654844452695,0.228718032590935,528,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.042584980166386,0.231011308485388,525,pan-cancer
