mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prima-1,AAC,0.196846561731738,1.71230511729198e-10,570,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.178256914617377,4.76793543868618e-08,455,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.158523851127869,7.70446245266483e-08,198,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.171009183177188,8.08140494386452e-08,582,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.150673904439252,1.0243300522225e-07,577,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.155125854871938,1.30306672089657e-07,290,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.161851367712244,1.98291639874136e-07,27,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.191639211331659,2.0132949935074e-07,657,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.169709897163165,3.10652079265558e-07,340,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.163451420453299,3.15426759367415e-07,63,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.155699359639434,5.89729591182188e-07,565,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.164393561087376,9.86051564635041e-07,301,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.15089302723404,1.22398765075324e-06,190,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.154224484191331,1.30063822236971e-06,707,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.145746620148694,1.91243101031721e-06,39,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.172669730014525,2.24606969084945e-06,644,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.155571842786548,2.40411128417244e-06,332,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.15442954577103,2.43775134508596e-06,328,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.138488351333522,3.43873511940527e-06,561,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.149157271215492,4.43907025264811e-06,743,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.147005019110562,4.68290937604323e-06,759,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.148638809235955,4.7319468737154e-06,274,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.14139529467215,5.69443864887023e-06,224,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.151680237379051,6.15973074986617e-06,453,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.146643617108736,6.32519233810023e-06,753,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.170178707357922,7.33247672769502e-06,646,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.139100357903047,7.48416608245429e-06,649,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.137084894306446,8.06993244296403e-06,688,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.152004417451098,8.2868636396157e-06,591,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.142694992106156,9.29604295019992e-06,251,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.222711084645158,1.17708865930979e-05,231,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.162069663180968,1.54361488638306e-05,752,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.133064922995584,1.55061317680722e-05,391,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.137613109385314,1.6594048376113e-05,562,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.140633904128984,1.75995849060471e-05,523,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.156701243929839,1.78917061536158e-05,647,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.190049253165033,1.9571573640421e-05,535,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.139831545186872,2.19548760636622e-05,213,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.146534505565935,2.23572333428559e-05,51,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.131786478166856,2.28097752288804e-05,711,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.444665433004074,2.89106579893924e-05,129,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.1235139963979,3.09537932858545e-05,555,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.134080280458582,3.44334800156636e-05,518,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.155242229069453,3.48891442143101e-05,724,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.152790994624752,3.49046025606989e-05,759,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.131781443548513,3.62273350419175e-05,432,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.143022117693741,3.86858781526199e-05,560,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.151666222373757,4.14594639760049e-05,104,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.135084182816197,4.51630147249531e-05,4,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.137133036946158,4.72515006303094e-05,640,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.126816946942788,5.61910260161627e-05,687,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.125531768555936,5.69293965009107e-05,690,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.146109682958408,6.0926696287603e-05,698,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.123859460899475,6.40286817961726e-05,736,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.145704745904703,6.66000537751426e-05,75,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.131668749582102,6.80055852297822e-05,374,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.14415602637833,6.92703196164359e-05,197,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.122778112210667,7.96423397856374e-05,133,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.140518550130134,8.03286507794728e-05,525,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.124921010057173,8.49241019780622e-05,371,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.140888229571558,8.77417504863207e-05,448,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.135847728228599,0.000104536835012247,41,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.122555564424854,0.000104604994881992,430,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.136340644905776,0.000108482192666792,16,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.114367347918478,0.000124887526857771,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.124442834050109,0.000126067201529754,228,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.131789017576035,0.000128898886766444,81,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.133353487298331,0.000131053787084605,284,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.121242075802371,0.000137444144971551,697,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.127824572627316,0.000149464669480985,514,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.134173329690349,0.000153245229847571,351,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.106242184375641,0.000154869977365684,257,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.145198914964613,0.000167075395183593,491,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.123205918071928,0.000200114965291416,467,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.101447200080759,0.000237170843397029,264,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.135006127858034,0.000246211038177845,682,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.126497193802614,0.000271797343234581,602,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.131516525775821,0.000271912089529832,196,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.125719716796329,0.00030664185424717,400,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.113617424135506,0.000314535561589123,34,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.112820666394439,0.000323859916572681,202,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.129297381495399,0.000331393255262775,141,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.164413212522445,0.000342183998491168,56,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.108714761237259,0.000364890196941548,494,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.129811988026064,0.000373090217655411,57,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.129958380510218,0.000392965198754101,244,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.118404764010195,0.000471190148175645,726,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.142722153845228,0.00054292186271658,439,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.122872830078158,0.000545240645917024,403,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.114187732898462,0.000574767739383618,542,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.119874010291174,0.000593529286648236,561,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.116039225288023,0.00070190693762378,344,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.118283497568975,0.000747333980487474,246,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.108893073555252,0.000798633588105962,163,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.152545087599776,0.000861426383262052,234,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.109831739328476,0.000911346978727195,221,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.118592902398914,0.000912534288832499,396,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.100715644800057,0.00093070012023953,721,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.120838782733999,0.000943172602988348,17,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.124585744258185,0.000967807574323653,178,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.117126733195742,0.000981288076104184,297,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.11531561794375,0.00105463844166355,28,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.111035086032723,0.00106862223549959,379,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.106242422699247,0.0010738737561399,317,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.113183424477075,0.00117484270482997,372,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.146989140814546,0.00121998750193441,326,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.108659601771703,0.00127521761198931,446,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.111936065424209,0.0013173139931058,410,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.237186835716515,0.0015050940030023,144,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.118294540602162,0.00152878545510502,2,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.12076257978971,0.00154653631662655,65,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0974832830879423,0.0016256117272677,245,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.111199478354955,0.00164753929858818,734,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.114020557030648,0.00169392346714071,313,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.115665201903796,0.00170963446568855,413,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.136255471998009,0.0017235948944834,737,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.111444938575928,0.00179550911339217,521,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0968666907097084,0.00180759808639825,33,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.102784096706863,0.00180870709773054,725,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.10758996263415,0.00190861477996718,752,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.153406492249967,0.00194435124047927,707,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0961713215612585,0.00196558607502029,398,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.122729071386803,0.00216811519500946,681,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.10465884413146,0.00220387009452144,276,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.102184131251189,0.00221432192638605,749,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.101499683359132,0.00229585850564157,445,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.10957668807037,0.00233438860931358,415,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0959648285995332,0.00254423393773202,558,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.109348306844063,0.00267967537022856,194,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.108680572902857,0.00274920466681761,76,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.107120145255921,0.00279045392154002,478,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.108374327909787,0.00288788135497672,125,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.102564542224724,0.00291858285134725,614,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.117375070546916,0.00300884733500867,442,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0980740723611902,0.00305448381968226,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.112853055630025,0.00305741173474023,184,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.103334599759609,0.00311647713312769,313,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.207548848754826,0.00316304895586815,128,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.141625457826353,0.00330087040390066,680,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.111577503088956,0.00344556039803148,531,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0952953822516681,0.00346239332654129,82,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.103678302479523,0.00362676547723342,424,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0958681830799434,0.0036451911125371,504,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0997654088507836,0.00374935552389979,386,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.100990731250607,0.00386078159468291,558,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.217486409017718,0.00386722702735433,140,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.100882674479382,0.00391750287604836,631,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0958986514481038,0.00399145376401621,207,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.157332779995904,0.00399232148265737,606,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0943560461872398,0.00405988389840746,194,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0971980967607423,0.00417420711143254,551,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0917770629458826,0.00422533547369933,412,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0810715394918631,0.00426136892166248,265,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0895089184785778,0.00426283550549324,266,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.100377300339191,0.0043097035267918,727,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.100137512245324,0.00441807696679026,48,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.146376954805487,0.00442284577102964,535,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0931442614465655,0.00442629582388981,613,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.100114160562525,0.00449272216217705,671,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0977095374701258,0.00468117365849717,666,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.108726335446148,0.0046826028366758,377,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.100123483516049,0.0049849414542867,563,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.097662175535527,0.00499013615405294,659,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0989574422715572,0.00516555641488001,488,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0975716034234811,0.00524172452511524,469,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0900672663290127,0.0053416393115582,676,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0966276282790782,0.0054626279340069,345,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0985187063227985,0.0054884775281782,407,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0935496858549483,0.00575938181313262,270,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.104410092396012,0.00578046748002764,673,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.101449666685381,0.00593625380896914,273,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0992986979346545,0.00602393511724368,520,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.140500288724038,0.00602466746157668,254,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.084573381971253,0.00613475894220875,489,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.104025035396975,0.00619090637468848,655,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.105581760878776,0.00625159511513263,362,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.101071048800298,0.00633675279917076,482,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.118190542208603,0.00644779588185143,529,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0854516502388381,0.00651325936507757,555,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0873906114212954,0.00654087530975591,363,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0924349525598195,0.00660540615582645,385,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0809835377350629,0.00669577434857796,702,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0928677250145302,0.00674433830255784,365,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.12838924885582,0.00704879422475975,235,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0993074418190683,0.00741851443304828,483,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0988190869467394,0.00747839477705877,428,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.080064718775889,0.00755020112276203,699,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.136067432154001,0.007819041727908,261,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0981520354621695,0.00785854707729071,710,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.097639123796586,0.00785943007506952,712,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0835370716426487,0.00816034821377152,338,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.69598862271716,0.00823618713073376,415,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0904843842626555,0.00843805809958316,557,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.095611258952308,0.0084742047080197,314,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.101736436351311,0.00854496975555156,738,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0970402835292017,0.00861828590419162,30,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0817151252497711,0.00868946567085432,438,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.156473074810983,0.0087013604366145,232,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0947414722534717,0.00875573194693099,595,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.095780069383988,0.00887805525107938,119,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0967894017468161,0.00897236535983583,321,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.135765367358264,0.00905543903277016,590,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.135736435521027,0.00908505424167432,147,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0984897413478952,0.00925095526825605,635,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0937643135832442,0.00927546174310496,278,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0741304769700878,0.00928518791369915,353,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.087918234154223,0.00937779435820913,502,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.264003375763835,0.0096079128553583,730,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0972539674920749,0.0100388508658801,540,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0978941509363215,0.0101718036805822,208,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0976939867547788,0.0102385694792782,616,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0946475071929784,0.0102729363478023,691,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0854586300219522,0.0103802087154928,529,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.14483890980601,0.0107393783797063,399,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0880792361402116,0.0112421569750237,314,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0899568039129219,0.0117444389805021,514,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0953987345755193,0.0120986624310183,181,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0931018513036221,0.0122596346116012,684,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0877790049371236,0.0123971302503983,518,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0901437404511926,0.012471269390783,475,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0841069131823856,0.0126922750875451,723,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.134004643860971,0.0128183311321697,735,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0899601633910808,0.0128636266671744,281,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0886553015087199,0.0131934570053598,66,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0913233421808935,0.0132453463643752,120,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0951153612040638,0.0133526681582591,484,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0863541437995837,0.0134805472360522,499,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.181435874144434,0.0135605452844478,295,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.077291754815317,0.0136095539413485,382,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.1154668829501,0.0139071421447844,415,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0792967669762051,0.0140583840407145,556,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0857421814057694,0.0142241660621051,618,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0767612973465302,0.0142840058890782,155,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0801988035563626,0.014425367273379,58,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.128374523714469,0.0144710536313481,122,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.116861184483732,0.0145538928898861,268,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.133254451768344,0.0149657420850094,375,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0867472382019491,0.0150050503909481,13,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.084959201062479,0.0152999872722986,481,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0814148470814693,0.0154200606930423,243,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0926013536536414,0.0155181787681889,572,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0859336094982669,0.0157958933465415,187,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0843670517637526,0.0159013506810608,701,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0782376147673335,0.0161588452599478,401,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0792814626114771,0.0164282213657326,387,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0724864617111886,0.0164319268294023,411,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0905387360048116,0.0169079992185407,47,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0784421278142412,0.0169135722360319,212,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0872426802222233,0.0173465073232908,445,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.085050298130225,0.0174423012654274,680,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0772308482175301,0.0177008353857145,272,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.086474472362726,0.0178908282405603,722,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0830646402952012,0.0186982118329105,301,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.170984826186832,0.0191536443980683,124,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0704185643371603,0.0193238734719558,437,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0889855858425068,0.0195845897043406,406,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.123693990539177,0.0199765192235553,571,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0822604725433027,0.0219844575988464,96,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0811567764016927,0.0224219539034593,319,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0868804621372556,0.0224900229507595,376,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0725517890169948,0.0227100533845905,750,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.109994469236002,0.0231808930849466,29,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0724150612691411,0.0241462823293313,157,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0695353748514732,0.0244938300091292,609,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0847302366947446,0.0260138050950607,85,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0715843597019498,0.0263857054167933,298,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0755973404917513,0.0264408483419852,584,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0818044937059826,0.0265852301105536,263,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.085743136047413,0.0266256773348467,227,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0814871782179054,0.0267620664442604,405,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.101974536332558,0.0272446444787546,569,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0686068011912928,0.0273397940273381,530,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.161815613578477,0.027471313331111,161,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0641127486158044,0.0276779765541268,238,pan-cancer
