mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gemcitabine,AAC,-0.242937729347606,2.22342397952323e-11,316,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.240412276239544,4.44336573625734e-11,445,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.214564774022448,3.22840065122499e-10,328,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.205703244797045,3.40238894655205e-10,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.185373794091978,3.93380979900432e-09,257,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.205934467271697,4.27135146995634e-09,209,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.210137997132957,1.44635852092374e-08,476,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.199506061103641,1.48832091522456e-08,63,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.180956422693987,1.65809825511704e-08,238,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.201026527072098,2.28867110080201e-08,274,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.18170702474737,2.5568517447904e-08,290,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.221913842535599,7.94804963337032e-08,406,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.173191761720278,8.42190426573591e-08,198,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.178323837838419,8.78843401533011e-08,298,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.182714434498134,1.33219069850454e-07,338,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.173446421889081,2.04237781001942e-07,721,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.163797510410245,2.39199079620376e-07,494,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.180023718060168,3.72706275070522e-07,458,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.18377099818936,3.9944457841789e-07,212,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.180693977958105,4.17394474502313e-07,157,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.177990958444911,4.64841078691468e-07,697,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.176592032324197,5.85948639003718e-07,412,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.172232084848061,7.21096531388257e-07,224,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.16941937800881,8.06088835756874e-07,266,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.180173724388275,1.00324893912372e-06,473,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.158319919416774,1.15151978504856e-06,190,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.165738130350714,1.15745759397761e-06,530,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.164537179239157,1.59608146389794e-06,133,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.174947793707496,1.82822881541531e-06,474,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.176405761720291,1.94881366126006e-06,446,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.176520054999964,2.31089362678264e-06,5,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.169301221944498,2.50433160083228e-06,613,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.168530280177067,3.27651510068227e-06,526,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.167121091247545,3.34612523456367e-06,228,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.158277130252881,3.34652180132697e-06,609,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.156348002343051,3.52654776079669e-06,725,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.184314968364547,3.70310725966406e-06,647,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.173756380125748,4.32178669917272e-06,345,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.148095064632748,4.46632880944206e-06,245,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.178124943910636,5.33440424644081e-06,660,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.184441368406717,5.39512371839018e-06,125,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.158403693703532,5.81707746150776e-06,3,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.167992751150324,6.0956902581898e-06,421,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.162439805722901,6.71730916969575e-06,368,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.156340316600923,6.79828659621794e-06,74,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.174517100075314,6.96392697372776e-06,177,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.156766990838246,1.02333420567001e-05,303,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.151098180859211,1.09693264880049e-05,253,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.140075425460892,1.116300721131e-05,577,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.15421730191445,1.11904951349577e-05,565,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.164246131889079,1.14904791027362e-05,502,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.157055520150949,1.26510696249112e-05,676,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.163683479905112,1.27315896611709e-05,726,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.132990366471479,1.31703144969977e-05,264,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.152505449460029,1.51387110284519e-05,750,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.15664690822779,1.89799774961668e-05,416,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.150004289151638,2.36107019724341e-05,276,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.165146157220334,2.47734627812767e-05,319,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.155450202426393,2.53354408705815e-05,529,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.186703575148978,2.93459025794121e-05,46,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.167417890750769,3.05017535138798e-05,87,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.143843234918394,3.61204257732954e-05,27,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.146393997968172,3.76126129199046e-05,363,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.143189540297982,4.02108616845009e-05,155,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.157851312915822,4.4497996121839e-05,522,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.143050915537676,4.51329162165798e-05,430,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.125153364665866,5.97165360200393e-05,561,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.153602969090194,6.05403657705346e-05,28,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.128647120180711,7.4021480843455e-05,398,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.134764296946109,8.63369993183586e-05,33,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.133102399705929,8.86179681806556e-05,317,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.200516923145673,9.40183822144704e-05,268,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.143965473999712,9.55927366681556e-05,504,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.150400528926322,0.000112011596560665,706,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.124463120185976,0.000112067098462158,73,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.140464462961764,0.000113052263324746,725,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.121556829117349,0.00012173564447318,265,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.137458164991881,0.000125738520830952,247,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.137470019517894,0.000126472347545141,509,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.183936470848781,0.00012774515539134,692,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.143112706723327,0.000128353104123157,379,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.119252264032294,0.000133039404832256,699,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.122956561843499,0.000191142280776046,702,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.170187312277821,0.0001967868275427,439,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.13189107532473,0.000201966614525823,562,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.13729713991473,0.000207261571006257,542,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.130817641394481,0.000209077798872735,432,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.13289439068454,0.000215234283520909,225,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.145110544963497,0.000218989080381246,13,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.130010672045605,0.000222463068978096,696,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.142917709511066,0.000229764760139366,203,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.143234690061366,0.000238282957738231,617,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.128606652058964,0.000242309868407338,371,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.143277441497994,0.000244765876133597,727,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.127836613969924,0.00024991989712755,654,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.147566046208204,0.000254878104778226,594,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.145674491548783,0.000257376038406952,169,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.141174413862057,0.000272832935528579,48,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.132764803280172,0.000284243559671435,671,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.144286723253855,0.000288246750141074,648,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.131715493405846,0.000295202851213838,58,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.149076107172238,0.000310342656774583,667,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.187054616881508,0.000318243414856673,271,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.110414321076708,0.000323015712267042,683,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.13602243915754,0.000350442082729684,445,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.192723916597502,0.000359458461326611,99,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.130644510075663,0.000412613624051695,195,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.133401982000438,0.000427376552200625,290,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.140336146680661,0.00042786874964232,17,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.127129555288203,0.00045728167572064,647,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.134657878021485,0.000470471088344452,51,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.166961612351023,0.00048971445865175,15,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.134165864844181,0.000539433853914599,372,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.119820475171171,0.000542954814313733,340,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.122624886521019,0.000645501600572177,272,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.121747492429918,0.000720438357869828,37,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.153618413688463,0.000721426860439713,681,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.114003716407256,0.000797748666696839,82,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.113852801767716,0.000798150893765535,87,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.133239759063489,0.000849786529800056,43,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.11629691311073,0.00086585832747219,555,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.135943069820375,0.000866394966677109,120,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.153414579544365,0.000963605510898575,544,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.129966701656422,0.00106413423302364,351,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.11305878780488,0.00109922895842135,690,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.130290043746394,0.00113478974072596,60,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.108354943300396,0.00125395170270304,437,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.13581005394847,0.00125629136132883,484,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.123444468315471,0.00126413608730092,507,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.105835101213191,0.00130099460897141,687,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.120158986557432,0.00134890712519092,464,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.167110121297691,0.00137266158492713,29,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.123038269368421,0.00152686539943672,631,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.109091591110329,0.00153571043565322,332,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.118538080026634,0.00170921462795714,47,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.127028085145524,0.00174076138636426,149,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.102644125207399,0.00174225396128962,202,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.11169566924197,0.00179006259285955,383,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.114147696583646,0.00193261380009087,596,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.111500131628499,0.00205250690610026,32,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.126176915330319,0.00211274406630913,612,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.125972757765321,0.00213202104936238,321,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.101187471993467,0.00213340723027798,34,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0990784059122502,0.00215535126064088,736,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.116313050544988,0.00216447973787096,252,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.114434011046549,0.00217633825117861,243,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.247771560432813,0.00218201031764238,111,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.128818187790228,0.0022527088858291,2,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.118050722338897,0.00256193791372076,478,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.109412447018732,0.00268523069202548,523,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.123595367436629,0.00284608957435928,298,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.171132846066144,0.00292161332077835,248,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.116494439413507,0.00310541969503776,525,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.102784121253524,0.00312634689555131,382,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.105138215615421,0.00315074606563402,584,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.118133383249243,0.00316150821622323,520,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.113270061680809,0.00346892327718681,481,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.122913252349788,0.00352168625689479,65,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.112192785755418,0.00355999084974065,659,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.112637461767119,0.00368689460404896,734,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.113168767085639,0.00372216003570139,16,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.113527318990704,0.00387417494188843,424,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.165023213016593,0.00388286198130098,730,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.108204396169398,0.0039163065841513,385,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.111355042368413,0.00397307183413005,560,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.115356712328096,0.00397537298489,595,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.149227284800282,0.00428454860097053,176,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.118005553899094,0.00455387184946917,173,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.108967404194311,0.00458003315249938,324,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.116212592351895,0.0046104955095612,244,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.104354326196484,0.00475013263355559,221,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0946105865007472,0.00501120236250302,251,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.109634495127333,0.00549773512390778,96,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.10318036882404,0.00565426597994064,520,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0985991919266957,0.0056726745233282,468,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.107925929452509,0.00595303066916531,153,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.1116381292563,0.00621317101603257,427,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0886823490856878,0.00640006140462999,649,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.127650256564408,0.00644813176733654,589,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0896560975281489,0.00675403447815153,339,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0913599179640279,0.00681151184563657,411,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.110606561060576,0.00684703987325136,395,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.100915099121083,0.00714485927383326,619,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0981409005199794,0.0073020819528522,387,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.125015409475057,0.00753592540413398,291,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.108171418485319,0.00757842575609802,428,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.106321355428497,0.00761005374355899,712,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.102213013215384,0.00769417902661479,273,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.111109908357669,0.00773517656956459,531,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.10060409895541,0.00789784460684883,424,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0890486538750553,0.00837534029174646,518,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.107100393499659,0.0084567680982672,300,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.101467487775538,0.00877100747697192,700,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0983257336177859,0.00921534041553163,343,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.104377474786149,0.00933711414324632,167,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.103505712715069,0.00976861031301129,758,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0902450590657737,0.0100035454798002,152,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0977899743596882,0.0101510117073568,465,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0867048202588729,0.0101806011647635,759,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0989230097405349,0.0105276143543026,257,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0892741052280528,0.0105876444277508,570,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0878484297627905,0.0106246529251344,194,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.100797186777563,0.0108658824764999,456,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0909480824642407,0.0115347480797155,699,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0811149851006371,0.0116262316758846,391,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.104222226283683,0.0116312079657713,653,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.124532983066047,0.0117286598515476,40,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.134482778539676,0.0119098346891939,302,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.123496682490465,0.0123400745960809,100,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.122915871313597,0.0123505476146309,393,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.10422602736564,0.0124230590629355,540,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0850643589916339,0.0124358838545673,753,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0874763706523694,0.0130335771715698,301,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0888324461155933,0.0137225079104759,211,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0836212087762123,0.0137600752362588,401,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0957976483606555,0.0137751753904992,480,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0912827207553556,0.014131322262774,66,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.095747758964043,0.014220169879491,518,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.09482069955214,0.0144646129744704,701,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0938740548902133,0.0147129957084645,81,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.119965302088669,0.014950654921384,604,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0879852949333101,0.015727473507344,91,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0774619130993524,0.016223046856835,489,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0831559154437215,0.0165484767041874,374,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.120587406745873,0.0168692614442616,585,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0891270787620114,0.0169968640576056,683,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.102574873904467,0.0177295581591852,652,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0787435021403037,0.0180195658621981,583,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0769326794367904,0.0183580629424563,695,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0993298912396322,0.0188622241926344,159,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0697497051891644,0.019077246660412,353,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0899411125736584,0.0199155789765222,42,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0926906853498339,0.0204981558557471,396,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.130575119682358,0.0207081909857924,367,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.304941448294983,0.0207288807292442,101,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.12599474189969,0.020774569822563,235,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0881476342463357,0.021227754148407,557,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.128931450167621,0.0216096285515965,345,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0978858387798133,0.0231564858830087,170,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0938474595689241,0.0232504881949726,165,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0906933396554423,0.0233981717655595,472,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0693668434395664,0.025008661738664,555,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0794517340431264,0.0250358422819165,670,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.129748468139205,0.0256063952581616,122,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0828776837890142,0.0273119666099608,384,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0784403504883027,0.0274762872228325,337,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0806257579131326,0.0277974717061126,220,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0773835825069111,0.0280985603897491,723,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0861477410283121,0.0285079906166199,515,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.125373231969486,0.0290409344801745,443,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.126557656624036,0.0290951790961841,233,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0990572488464615,0.0293301089939887,590,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0913366674448112,0.0294230315057352,84,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0822027320281748,0.02993699575305,388,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0818768537484101,0.0303790195622262,316,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.113847993713704,0.030598445377206,38,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0715315196451879,0.0307992136211505,558,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0740723931571808,0.0310946540434821,354,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0838068382686706,0.0313323068332962,525,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0915383155377441,0.0314558242375611,376,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0803329795756588,0.0321746433151793,7,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0757069791496859,0.0340087704031874,163,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0768198091818737,0.0340716648682177,213,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.101849964151017,0.0342008505338445,737,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0794647966807619,0.0342597928535357,237,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.080314466521831,0.0347984235389872,621,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0814485232514172,0.0360103376464833,284,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0860951694775654,0.0365735565804651,199,pan-cancer
