mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAY10603,AAC,-0.133334480628694,9.81585674785853e-06,202,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.116510786146375,0.000123518434464056,34,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0988006466172418,0.00077014473961581,494,pan-cancer
mRNA,CTRPv2,968,AAC,0.224589001541198,0.0019059784864088,9,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.113373309666065,0.00211854495335445,187,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.121939419981122,0.00212469988676593,55,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.096531711927978,0.00239335283156283,253,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0910568841829816,0.00291484785500462,558,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0803204545978029,0.00497259762215323,555,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0809607294500364,0.00623409547575895,39,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.10436424178031,0.00626057092930614,86,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0866815628297253,0.00835206536501098,535,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0814413287684719,0.00911892693067791,518,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0821437540164559,0.0100660621780058,374,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.652863260707528,0.0113650326186883,287,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0953217584075981,0.0119828972545185,18,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.109552261293248,0.0129009106944419,334,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0782330548439684,0.0134221067650877,194,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.09415806350108,0.0137481771191055,30,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.092352212731039,0.0141767941082939,420,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0756923166806016,0.0159237329568188,743,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0943502734333198,0.0161797433330844,484,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0770874994458622,0.0163010071366674,340,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0687991924164878,0.0170808915504681,561,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0708288187924152,0.017206373281332,391,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0847487097261025,0.0180060084575914,700,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0734448356389833,0.0182733875539501,251,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0781035880116552,0.0196260071963718,496,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0988423185847322,0.019637242750636,439,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0760301677661258,0.0228958372603019,752,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0795231080050352,0.0229684922138231,502,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0700005573912917,0.0233460600877548,582,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.067886147026435,0.0233814927888622,711,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0757583432393517,0.0238909353573916,602,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.078799083499312,0.0248663823383538,47,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0730491597950282,0.0267862099426725,270,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0814823680672897,0.0294149523143632,72,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0817924701960872,0.0324082827204568,309,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0664180208579168,0.0325594673043532,725,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.164338736009074,0.0335774186282288,295,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0636643002769368,0.0339932741402635,649,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.074644596006706,0.0345891356272771,602,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0683677372664412,0.0347810009657667,3,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.074302051507085,0.0361712519115632,252,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.080259691595375,0.036509643518722,492,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0774668609490376,0.0372768093432317,396,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.072689306805544,0.0383407479404981,444,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0710731818731443,0.0389176146526142,275,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0632110587941014,0.0396791382596648,592,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0693682051480398,0.0429998499227447,529,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0729135666437612,0.0430035392353991,47,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0637000464774329,0.0446023398091937,328,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0566681063911445,0.0463785647116936,264,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0713564286373868,0.0468185262898654,42,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0652426915154564,0.0473508653475103,226,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0631854494010628,0.047615806378751,332,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0687751470436601,0.0489889584351498,726,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0979078282451656,0.0493664741348846,590,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0633987171285822,0.0495188995820123,565,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.551263977578491,0.0508456534824146,56,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0943621014759473,0.0511696541151286,417,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0752477435134315,0.0553205458980634,637,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0617269876484114,0.0558263097922697,266,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0616749317540431,0.0563375606085016,570,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0752406133368442,0.0584837403321533,495,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0579824860668314,0.0597889424953544,583,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0616812662209462,0.060133806480319,584,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0683406040893147,0.0604993391086259,727,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0682552000330855,0.0606672496169725,505,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0687286995194143,0.060996765060591,563,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0679276354046566,0.0610474339503709,499,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0993519471311816,0.0617949910512467,147,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.089434225750309,0.0627497436952915,507,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0661167848894674,0.0629440240952854,342,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0652084263288243,0.0638557553485005,464,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0667600087924891,0.0653121645665762,72,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0555492144223144,0.0678354321968744,687,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.053307438309843,0.0703423207664532,577,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0611465077782208,0.0709993455900053,77,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0527567510003456,0.0715671974677019,257,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0822047566208336,0.0716226688336785,349,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0984596285606329,0.0718544632916523,665,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0617274582227169,0.0731384041345601,416,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0977124826924689,0.0731576095892011,669,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0582721804207261,0.0740210351060228,152,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0817083865968015,0.0761590986172592,527,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0579023413629226,0.0783552148439633,214,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0526476808125254,0.0784378008829459,736,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0638968676655922,0.0791961198934951,518,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0649631755314331,0.0796234211334074,89,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0518902783179093,0.0797783398754733,438,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0697228344464421,0.0814248683583937,705,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0937413007081257,0.0833877383401407,210,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.092924407125914,0.0842872874418391,580,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.056859427654424,0.0853251288534126,314,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0655423899125136,0.08673827406634,657,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0605654523902383,0.087495257309563,79,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0614553415876848,0.0889501247223323,669,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0623895554119125,0.0891680309548354,525,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0852466898142729,0.089722735494013,49,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0768209816744597,0.0933881374324212,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0658049117572152,0.0941932123047572,208,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0569351188990158,0.0950239395839533,526,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0556542189307469,0.0950372647948306,553,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0791827480586212,0.0954022144804945,370,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.081354083502842,0.0977958780018582,271,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0879197938159294,0.0989002717146871,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0553819477459612,0.100052327413262,228,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0526481170882878,0.10010695416924,33,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.062051075116343,0.100457871901243,98,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0627980441713279,0.100750412239795,710,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0543617721259592,0.102384029650198,363,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0746175489863839,0.103312391517749,461,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0562700435762155,0.103406632281417,205,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0592708611562651,0.104080907666192,525,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0596484422729946,0.104836779250576,297,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0616763659476206,0.105866207153815,574,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.052719039739011,0.107544692137047,337,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0621666104335281,0.109791810859098,70,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.066192038833807,0.109856253145723,109,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0585100372522739,0.110484832827104,153,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.058381734737591,0.110547213722874,312,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0769477981477403,0.112294413680917,234,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.133096114136604,0.113431509968526,471,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0533752109932846,0.115683845978319,725,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0533212864564338,0.116569759800079,523,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0545478732726909,0.117019974924898,547,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0709332720282877,0.117395061573929,348,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0491900959218507,0.117530215074399,753,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0538911772709844,0.118743801610191,267,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0853043015713086,0.11884682152487,204,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.19193324502778,0.120691749408919,101,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0826876999649559,0.121130762530924,218,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0565518617273563,0.121568456400946,59,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0593730815590226,0.123206180450906,110,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0570379494119057,0.123380998547775,475,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.053419889502072,0.124177292728076,533,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0550988478619536,0.125364750175435,180,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0582702081952905,0.126713863266821,413,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0528593002894209,0.129770741565352,511,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.462182781213319,0.130340767121795,526,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0818308010678718,0.130634749059182,600,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.119149802916683,0.130710390486789,83,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0719646015393841,0.131675188479141,554,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.082316099435153,0.13373871745377,248,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0447410548874626,0.135653291062774,398,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0508060711883886,0.137298927404565,431,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0616513331721439,0.139842908124054,529,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0559033524181094,0.141769290189814,193,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0436342071975927,0.142036197230217,688,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0796484086566301,0.142904309644652,122,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0820618490178703,0.14308429819532,97,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0474396697666229,0.14582202710208,335,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.044948476147994,0.146967453597345,1,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0734150741244865,0.148612810624812,99,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0501244775281924,0.152119472019177,243,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0478107952460024,0.152258015196521,468,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.052139523287634,0.152404488105903,519,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0508251550680182,0.153049396734103,686,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0442802973664498,0.154337046555317,759,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0509129066665789,0.157282006728353,497,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0547216309124104,0.158187846344551,229,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0481194167646996,0.158233949080417,322,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0546505434119857,0.159192431711761,605,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0558703784828903,0.160098237694273,485,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0647368196961182,0.160100977442579,413,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0561796849842474,0.1613052760931,170,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0500864771870651,0.161551120451198,91,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0483315491430039,0.161605094871039,453,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0582664153632319,0.162068944086596,103,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.065035497649944,0.162245036228359,12,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0436393821177906,0.164100060143121,317,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0475406734281637,0.165806299492736,466,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0772100619296141,0.166520557147261,143,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.407654571547994,0.166763851438546,415,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0411361333522457,0.168309871899159,245,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0719916465400563,0.169484359298506,468,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0501762988729582,0.173410001147989,408,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0727066061262624,0.174041905704282,345,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0404140220523586,0.174439139647753,489,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0721016010607686,0.175121966207245,54,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0450549446880381,0.176451240311219,303,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0708177798988886,0.17826663930116,526,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0729238737011853,0.178543671860457,591,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0741276826699822,0.179407441594473,239,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0474441543538348,0.181410125606179,81,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0415059210577186,0.182429938607205,556,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0498215127512335,0.183696534043119,299,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0476436931786319,0.184102634692353,409,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.103959404427836,0.185298185037567,140,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0409278526690116,0.185541362643662,273,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.050745646565471,0.186717443118209,449,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0509975184676838,0.186744644992485,357,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0465577339246109,0.188206679504737,279,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0427707830715824,0.188722788095048,301,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0505300286000983,0.188932149233569,192,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0439078753594947,0.189011586341397,365,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0418228990019274,0.192389333504596,25,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.102256066215209,0.195498456786322,114,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0502667037706778,0.195814430501153,288,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0503576147185517,0.195839370117951,741,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0424801547191008,0.197271150582539,697,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0452474495457693,0.198181277321703,601,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0497097877775226,0.199272691358192,675,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0476928769272109,0.199994628212379,490,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0477672730902226,0.203784071298422,628,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0445603227083261,0.204228778345954,621,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0437734570664349,0.204795680795112,508,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0410197287946588,0.207064242186265,696,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0465334693100088,0.207135510168495,620,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0697395672515658,0.209263012363425,168,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0432975236792228,0.209297550962901,608,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0413945146037953,0.210814896285258,750,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0738378760520496,0.212043895169943,313,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0416292396992691,0.214486600186011,247,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0445522287077107,0.215769528938958,51,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0484959966375822,0.217786142212948,376,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0457871112843552,0.218385142353403,595,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0423806196162364,0.218875316213843,207,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0446022993859732,0.219569459999294,645,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0472685643938938,0.22408489227311,84,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0438589563951696,0.227160451675613,469,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.044031621691605,0.228140192392665,407,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0424800315998776,0.23001262780596,344,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0583520733100232,0.231320239138475,268,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0632237258299277,0.231883108307967,174,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0450576581288691,0.232578760474794,693,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0864513552579721,0.233141067317979,588,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0505092916239844,0.233486472471288,681,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0461536885973451,0.233551562453529,116,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0648058720829356,0.235729577528998,730,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0443784938753233,0.235943027364806,197,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0430235685507441,0.236231640171279,48,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0662209131988428,0.239093773134034,121,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0411527468600927,0.239283665951544,379,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0397183006794353,0.239564352844313,59,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0358840388879009,0.240784671551636,290,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0464648697576925,0.242156561524541,242,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0390290076763388,0.242797491069582,313,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0366102516099139,0.242951637233376,401,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0396014364610969,0.243871023979294,397,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0514724574655522,0.24526831878616,756,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0386378471960466,0.246683079354645,248,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.035696641176197,0.247665440637371,707,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0394241992974163,0.248058433207079,473,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0446825449013392,0.248237763905001,457,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0395209614728077,0.249468809511576,403,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0398913151843897,0.249844648237514,446,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0519748954679814,0.250201790098584,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0901340014938927,0.251222839684067,151,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0478622427089653,0.251846633034816,46,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0435935143049256,0.253320710001829,165,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0607101259733754,0.254400891601415,603,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0390511861733077,0.254895831431754,278,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0413300297598418,0.255482004053633,668,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0418067983865746,0.255581105777168,141,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0376917813642939,0.255960599638862,458,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.045438989177468,0.258239414309709,227,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0382413764182973,0.259937051759638,596,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0554539677862123,0.260362221484791,329,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0367776873266215,0.260925630572908,649,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0391920457654757,0.261371614887692,619,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0308343896912885,0.261882360187449,353,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0577533564795382,0.262888145472787,643,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0399095551514917,0.263704166020097,537,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0423656630703444,0.266065298781917,75,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.043154323838966,0.267018539300616,106,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0365464695404212,0.267449350573404,412,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0433776548622873,0.267537113768327,298,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0363713188791764,0.267815032859351,89,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0410892048242005,0.268849890530845,281,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0434685225353497,0.27056007343157,94,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0378444546376288,0.270653856372626,550,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0427842953968403,0.271214522497513,752,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0432102440123018,0.272361484054022,635,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0366492083552171,0.272840457201452,647,pan-cancer
