mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.30871606162842,1.09030477983841e-19,602,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.245464814376116,2.90216309064653e-11,309,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.220002821308792,7.60396893899108e-10,456,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.20275470228816,2.72250769232746e-09,512,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.181031160153644,6.48813906327411e-08,267,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.250471688936357,9.98150920063059e-08,38,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.180614601001557,7.3070123544927e-07,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.182124597227529,9.24091336121764e-07,491,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.157066040401422,4.85828473036293e-06,591,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.126433603781391,5.22815206333211e-06,264,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.146856554374326,1.29179717939504e-05,22,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.118279616714279,3.62460617057833e-05,265,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.179242080351444,8.30299267405139e-05,393,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.140898866763599,0.00013568710088216,57,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.140755214130389,0.000139138802414626,8,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.119211001907901,0.000170201852151217,570,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.135178298039941,0.000187489060729839,448,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.119442807387877,0.000313277451480438,523,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.137760929729261,0.000317532546595187,752,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.136190925976346,0.000356743697383272,70,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.116651945439237,0.000512573332093297,195,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.116682745833898,0.000605596200011314,640,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.120646788213499,0.000693192406116311,311,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.179681649479353,0.000746781760561856,580,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.157106635662733,0.000772930272184377,694,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.124266523137614,0.000853721030887283,682,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.124320566183304,0.000881774921467956,413,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.117429785334937,0.000975404922605081,645,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.119787983941,0.00104764181559154,194,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.111846710775848,0.00114773695201689,47,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.113381034996132,0.00121242265910848,409,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.120670111233036,0.0012934579121161,759,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.115213477506255,0.00137556744175101,597,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.110265965805648,0.00151391613824689,279,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.136891869724793,0.00151542587450191,191,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.151978370381945,0.00155533244773777,680,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.116977803770993,0.00193365228345092,653,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.107561477502479,0.00196339023535831,81,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.103119310894616,0.00199250899448355,213,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.109277583763448,0.00201754857801996,84,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.428138452312835,0.00207262534579624,16,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.112907179211596,0.00223786443132431,693,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.105413355211411,0.00237147106331157,507,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.104877835606943,0.00238018368903049,283,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0995230391314402,0.00242400462631075,699,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.161427714664029,0.0024549283047501,599,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.10199855684774,0.00277077738317624,521,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.112089571227786,0.00296101554392552,357,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.115808511060822,0.00308562722008373,242,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0998731419291746,0.00322378476638168,156,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0963867188586918,0.00325001997124848,248,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.100636575985153,0.00325123590905051,514,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.111738844842124,0.0032610357077387,229,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0966655995118849,0.00336454553341645,228,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0979093874353768,0.00362374851278343,673,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.107414001447257,0.00372600593615626,193,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.100287303450532,0.00383283069784921,316,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.10236667179029,0.00393232749302748,499,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0901678959280076,0.00428342898316804,266,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.102131318512124,0.00429781207254589,668,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.099093676001969,0.00461903728939278,445,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0972641266851279,0.00467026588155924,379,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.139688533985122,0.0048205979951027,590,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.160185948978728,0.00490753769752583,526,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0994031643145106,0.00491826570914864,561,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0890691718994307,0.005039484090535,555,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.102164832900758,0.00508167471489141,169,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.161799972215752,0.0051619190588348,271,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0947538448769366,0.00525083398916412,207,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.104467715358585,0.00560649695460196,607,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0978994103854459,0.00589700956832118,301,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0994101746186596,0.00601204925702374,479,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.102817048110589,0.006114702817258,657,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0891770354392716,0.0062833826834877,363,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.106300819653473,0.00631847198966091,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.095635746271747,0.00670254093232306,203,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0992230458948124,0.0067245145711654,281,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.149974791565055,0.00676204852346258,273,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.142541376761757,0.00677550646124486,174,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.125857558065142,0.00715485320401231,3,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0982454526342858,0.00722328909662205,141,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0907633071466564,0.00742698753118443,619,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.104675953054667,0.0074397926515691,638,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0855563446498016,0.00789553671778969,260,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0980757030842128,0.00790709468818849,434,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.415186924891122,0.00869150976626411,31,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.133403493517896,0.00869290229954233,261,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.09586788539619,0.00914098222997196,313,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0919275631956048,0.0093708980401058,631,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0954227681836828,0.00941136617764352,711,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0988811640245144,0.00946467491134675,201,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0947450423972499,0.00947315441807052,472,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0977414519929824,0.00985261727179867,146,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0897130748132281,0.00991422060975733,290,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.112215182548756,0.00994051533801515,544,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0982312448693156,0.00995995072745223,79,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.139238268391539,0.0100697339254634,54,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0907475418728428,0.0102426476653304,558,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0984921462056327,0.010405882096287,470,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0872721204374674,0.0109788318003005,536,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0909356162908873,0.0112020565396988,660,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.128166188613579,0.0112046997559238,99,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0932769750663982,0.0114711065308571,53,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0927633221533591,0.0115943657475488,418,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.148578774406342,0.0119358461638403,591,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.384080302592615,0.0123733279870903,47,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0879870828676155,0.0124832441479226,273,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0813752352520396,0.0134693740553642,708,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0961580692214702,0.0134816533744148,85,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0908899050492772,0.0138251629877928,167,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0821870928246889,0.0139398575086309,364,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0873754610767686,0.0141378037284607,505,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0726931168573979,0.0148270073815289,290,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0960074353607051,0.0148564745299979,493,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0713062929860507,0.0148773003429833,438,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0919794786992468,0.0149184377741513,587,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.085723760565302,0.0152870515452618,560,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.094069749559754,0.0155248466654306,208,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.127447391160216,0.0161393356649428,147,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0813768201535086,0.0169713376438001,520,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0840617935455248,0.0170497806192296,287,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.154439506620614,0.0174491142129364,313,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0797812032040749,0.0177608675308636,504,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0745676946694043,0.018018017811473,374,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0775316507138003,0.0215895468841947,379,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.108016872927919,0.0218728796001226,259,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0894992634976784,0.0221564192415053,485,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0772887038998577,0.0228340681707282,634,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.299195748822789,0.023644610539405,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0819247244381076,0.0244165302931154,648,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0673782221631883,0.0245875765908345,198,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0799123596309134,0.0248912817383373,567,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0848172997828531,0.0251858499097565,732,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0847046682630516,0.0254460357429672,2,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0838019928921032,0.0257577122942217,30,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0764813674250521,0.0274077114484871,44,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.103343734504739,0.0282287741297274,150,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0688344481863121,0.029020870783872,133,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.072794972500976,0.0294688889700068,596,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0743144935819982,0.0296596556547858,511,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0833606494312359,0.0300595620349358,366,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0706531655443009,0.0301654968615183,303,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0791475564180328,0.030483837967838,72,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0809157174597412,0.0311905138742262,594,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0673582715490765,0.0321090430905766,253,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0756830816539416,0.0322165199366411,618,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.106675908914166,0.0324395643308588,440,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0885865824733028,0.0327202685362853,529,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0810632092460244,0.0333012216798777,95,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0697012926251507,0.0343023721494412,647,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0712993810474042,0.0352945531532415,466,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0755787628826056,0.0355406116909057,563,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0744526614458971,0.0368313981075796,47,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0762834609472564,0.0372875737296545,475,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.338621981100663,0.0377940235826942,419,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0784380938368422,0.0378844231409301,451,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0873335087830016,0.0379836668297127,511,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0679369370849113,0.0380915508422593,365,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.079567211183894,0.0386395359010636,159,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0789125553773514,0.0386514234844709,84,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.103281258548911,0.0386772108559688,233,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0718070656073178,0.0390048682878097,249,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0606110741349025,0.0392390107762326,73,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0734380039866807,0.0393430048179506,519,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0924352959196622,0.0411768455403622,527,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.124044414406713,0.0420420801669612,686,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0759625781004745,0.0422632355886672,644,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0722331866628294,0.043477170299186,734,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0687160026201667,0.0436582195295294,683,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0929579950834446,0.0441440634373151,564,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0785170382936157,0.047212811166109,170,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.238837057606674,0.049595192499126,211,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0850070578682972,0.0496918578920318,334,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0756706013562474,0.0503949838846583,184,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0768933687335486,0.0505956349418883,102,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0736926936862706,0.0509153630178802,104,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.142554306875053,0.0511959332525555,658,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0751021684747968,0.0519627221666092,531,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.12699118322386,0.0525022384541418,369,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0684971329943855,0.0538882804248398,510,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0677278981718138,0.0547624806699494,700,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.326053333716415,0.0547834772252586,491,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.082719189881474,0.0553292691929724,697,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0729627502065561,0.0568289568721138,80,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0690344336201156,0.0574587958364623,525,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.063992072620819,0.0582242757783782,508,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0574389744778082,0.0596593277699537,437,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0720433931584228,0.0597289551967328,673,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0728163775298701,0.0606293814065229,637,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0720907733836107,0.0607919107915276,347,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0617896801999266,0.0608911928145808,274,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0579574691711271,0.0629484273054838,271,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0734122375386938,0.0635121045051283,227,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0602315587409538,0.0635212911671021,562,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0563290660344799,0.0638876251105338,298,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0625421400015499,0.0646715351491661,189,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0878903995938097,0.0658470282628966,507,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.100669511326968,0.0683101856011728,535,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0616899167894171,0.0715280999018198,243,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.23730514964038,0.0720290450443948,438,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0780252570922211,0.0729020011781253,15,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0707158957105107,0.0735908612032297,652,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0672030438532977,0.073665762193305,684,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0679441518426939,0.0753300166351193,50,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0826938055121015,0.0761738337537768,302,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0681207151535264,0.0770517939245007,285,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.10043494687731,0.0784884729354774,97,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.129248594615213,0.0792034499628891,586,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0585286623971796,0.0792763208785176,77,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.294121961820957,0.079666339106215,651,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0586975471091424,0.0797361830799612,220,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0610404651446879,0.0805396399781718,441,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0540455430770159,0.0808638725208974,317,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.270269091543569,0.0810551874844713,76,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0669501473151902,0.0832527342010903,646,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0538763287660266,0.0852806384295084,609,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.051985553561012,0.0853311529320126,273,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.278045589274491,0.0862683970590811,262,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0786086166066517,0.0864297750526467,413,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0806353591828297,0.0870822215930313,714,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0581739602085553,0.088217259717843,514,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.058768090332447,0.0905797098790662,252,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0588648073639959,0.0909060742802212,93,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0631519873251429,0.0925632124428919,244,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.057183617486381,0.0934285221113871,237,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0626823897576167,0.0938082252136022,43,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0602587313609825,0.0946130197420902,319,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0592050969268476,0.094888815140761,669,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0539434362615727,0.0949244936260187,58,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0587108479322516,0.0949846500510009,180,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0787158470027684,0.0950967815819273,370,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0584052007544105,0.0951940248901275,465,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0662005594599473,0.0962860550430054,182,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0831284010498299,0.096629853800813,277,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.301669071839774,0.0974283621966666,79,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0590588601950172,0.0983709339647429,617,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.277783621411719,0.0992047004253222,32,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0868687927400353,0.0993353714551628,571,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0632395887415474,0.102124254620674,616,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0581598072631499,0.102152598357872,662,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0582435169311401,0.103104328890786,48,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0570807947667678,0.104560711539707,91,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0566920788249491,0.107134556734708,42,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0600976100595239,0.107408767207195,574,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0526729341292124,0.107940622572003,225,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0594104995345574,0.108203962334186,628,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0563541925324976,0.108550926002313,731,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0619537657639988,0.10881720310547,178,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0584878312963767,0.109564063686315,262,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0547271415477202,0.109936802993009,206,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0549987224881221,0.11018907160259,7,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0599030436473599,0.11149893813796,240,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.058145996796645,0.112471470210996,595,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0600771744928679,0.112695088252905,566,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0886718075658425,0.112849640776951,375,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0591827529017617,0.115792565719444,483,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0518713276539593,0.11593051203722,368,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.056294334245388,0.116625091134338,16,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0443906150897882,0.116727249145444,555,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0703708030323039,0.11859953836223,581,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0586803893054664,0.118638946365546,629,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.060756289487786,0.11919906801487,572,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0894484783032984,0.119501808597018,468,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0538526912684356,0.119998862738652,621,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.113875180080301,0.122382584161625,123,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.267051570739299,0.124856799384697,311,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.083844118009153,0.125389339447428,665,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0581589041152661,0.127092359083233,728,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0513849887870587,0.127130978387945,680,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0565171335861579,0.127419017295138,435,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.266450008341277,0.131492617662751,361,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.081881791258387,0.132660900802687,548,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0562516809219279,0.134269449637726,107,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0538859572410824,0.13504434811081,297,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.102749313183517,0.135411154483687,588,pan-cancer
