mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Crizotinib,AAC,0.230687328545094,6.56309546836206e-06,248,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.208363242977286,8.16193891948996e-06,38,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.182235126462536,3.74772660730777e-05,349,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.123888994899939,8.84202994645092e-05,363,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.125696316383168,0.000690083819317386,667,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.104029904165479,0.00113567272721734,614,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0917943532686537,0.00114514344564737,577,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.104980396358049,0.00116919924199366,523,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.106126345883787,0.00119403213751115,22,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.144770199182494,0.00125848103065524,12,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0992359583288724,0.00126268849898652,133,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.114180050270386,0.00143755862586311,125,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.115127494657586,0.00194692222245852,80,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.112256667095641,0.00206371737432091,244,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0969869266075525,0.00305660961227848,445,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.145791415557004,0.00447323064595482,669,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.111783627372246,0.0056076109354641,46,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.105372163132761,0.0056636479099526,293,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.100064377307077,0.0061321677622185,426,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.454562829080657,0.00731138886983155,248,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0813874662466377,0.00736689931219067,271,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0892397587651453,0.00765574513760072,293,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0826352029385847,0.00771279241776194,3,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0887540527975278,0.00780429368757263,5,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.137312033928447,0.00791691686589572,535,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.120868010093566,0.00843023360668559,150,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.094721927804193,0.00891861063903853,263,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0910524684046471,0.00987824754753512,525,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.129850180104393,0.010146506493819,162,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.097648167425026,0.011569369755519,573,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.115156454245178,0.0120084004807985,3,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0769406619680324,0.0139129843988038,430,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0872905619940246,0.0140759719251088,750,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0897408555930665,0.0168015354701088,406,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0735400486380333,0.0192462505932222,371,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0842481106434082,0.0198127431870728,75,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0866683978775778,0.0201622046488404,673,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0841824504581055,0.0210381044405463,612,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0780566293359721,0.0239678483066544,518,pan-cancer
mRNA,CCLE,LBW242,AAC,0.106182854230896,0.02399669124888,417,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0794863805385295,0.024241567286525,515,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0706341183617226,0.0248119835449251,697,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0733395182274195,0.0269743267599932,156,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0829067163165844,0.0270220294379399,20,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0676665044570708,0.028003423342374,224,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0756058765904872,0.0301031268821281,734,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.078824374147364,0.0312057383736597,633,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0726469000691503,0.0317208633097309,507,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0787765781432789,0.0318608495601555,104,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0661222829057573,0.0327161794552046,382,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0675621737541262,0.0335306083069247,209,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.324683306175356,0.034227973851134,630,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0690978636418054,0.0353679049848787,680,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0720697328373043,0.0371686209857549,84,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.220421581971167,0.0403150755824466,325,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0748709033350565,0.0403325213823988,321,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0668288030156537,0.0407127035231326,387,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0739899060713777,0.0428701371075216,30,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0637582059483378,0.0432191626441707,432,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.103158829690577,0.0433985941942926,320,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.113584502827042,0.0438264134032741,316,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.071499969441061,0.044763314369426,72,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0656759063134031,0.0469320606292333,403,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0705914182074376,0.0479994736346089,197,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0679320936609474,0.0486689467146031,372,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0732369458695563,0.0490757784828545,70,pan-cancer
mRNA,CTRPv2,968,AAC,0.12996199456866,0.0493453475241178,9,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0677372202791973,0.0493662701114047,558,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0675783715467899,0.0497618753851056,469,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.108248753410052,0.0524183290706015,78,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0741673012489858,0.0530065089852895,464,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0639673522355624,0.0535065696172119,745,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0587820110671924,0.0536288677827148,609,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0724407985369825,0.0537214586435975,531,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0640546010188285,0.0559825258051118,536,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0668617553306597,0.0564305756755062,319,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.087294397594618,0.0565468104327369,235,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0610699331417985,0.0585172238557065,602,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0604666392081275,0.0586360938891377,708,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0613392895045351,0.059186713753863,213,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0671875946612166,0.0593675622559498,475,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0575754797880175,0.0604095544596582,33,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.303549384352269,0.060943667877863,536,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0688829907951534,0.0610317579770954,117,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0631824082834617,0.0619238911061061,44,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0610709112079581,0.0623144306471223,379,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0529399820906143,0.0648322796399921,489,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0534720709060566,0.0654269084833191,695,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0577952635650508,0.0681961932456839,157,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.068273886348803,0.0691801265366376,184,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0721423086139849,0.0695346550826566,103,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0605229233436059,0.0703846848020576,511,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0537350229618069,0.0732696134227503,556,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0588279575156804,0.0738387720964807,529,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0657337315491461,0.0749195643959257,607,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0576976089926988,0.0759816631999368,725,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.31896085149013,0.0761658916846107,313,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0717676655875504,0.0773556516938972,529,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0616335860364321,0.0780056091362211,645,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0640516431033263,0.0785693685542409,86,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0782781635939087,0.0816464645688089,326,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0530050147574002,0.0819404173106139,194,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.499639598268756,0.0821199787561042,415,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0509767380465566,0.082717113327367,339,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0587683037701903,0.0831695016011235,290,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0567711058571963,0.0834756128954821,542,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0573453313452122,0.087110059684121,726,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0640130691878768,0.0876456537389857,470,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0562198575638972,0.0897393467834879,189,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0576101913974175,0.0898681447274302,81,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0776246088607435,0.0901118864677258,684,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0496911462399677,0.0901810968887984,687,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0759485474519281,0.0920564433088018,604,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0511787982787061,0.0925874241117268,354,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.056302341294053,0.0935098049323148,444,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0755642543630229,0.0947869894184457,248,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0528663406078612,0.097345751635766,248,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.106919104484117,0.0990323069808326,142,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0543697766009596,0.102045111373606,206,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0503725923139222,0.102416817404624,467,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0594706455258894,0.106941825921734,566,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0833574147270947,0.110464395867834,273,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0531127112094968,0.110671435880468,243,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0603377889512415,0.112322370874566,638,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0716452521437922,0.113831901713677,564,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0628629746080256,0.114215572908527,109,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.11141686250103,0.11602579126579,295,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0470512931595263,0.117158185777238,251,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0736080665655789,0.117470970729985,536,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0514095573449574,0.11807911813147,431,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0466490130876617,0.120296520046455,725,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.2680671254465,0.12176888066138,311,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0517186390088761,0.124556381639958,343,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0463653397431466,0.124933429966744,402,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0523097571066092,0.126957417370959,280,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.255455165730353,0.129182515125277,32,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0563138909475926,0.130047128254708,724,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0807002392924958,0.130407676200296,367,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.044652345857439,0.131163737078144,592,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.110960882745808,0.132338133097975,108,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0464502476918724,0.134215804669956,57,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.048782357132844,0.137398366805926,550,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.105499804914478,0.138676551305164,114,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0849199002705015,0.139013532874752,686,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0466203384990446,0.139665419229481,535,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0502169419213324,0.139691622905167,386,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0511789576644572,0.141537149246534,567,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.055320590808799,0.143204153089402,646,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0532822276430571,0.143630591150826,309,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0453705189997692,0.144547806504853,74,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0466534866365648,0.145675726951616,666,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0736721329133225,0.145692419594572,10,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0724316935232385,0.146100578225498,663,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0490302799509807,0.148132605399171,557,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0678994248405668,0.149057001911287,176,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.165458479219647,0.149978134180028,529,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0421459991633631,0.150029675501262,259,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0557419280418939,0.150238834081824,442,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0533324582612135,0.152296898779735,389,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0507692839666091,0.155005872585648,595,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0455808725367434,0.155867986944164,383,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.04391207900332,0.155953509498501,565,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0448381632337995,0.156565092897265,562,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.049183441577679,0.156766034906418,617,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0563564511264253,0.157810774080493,148,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0531378879005327,0.158003007951165,616,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0461083284878087,0.158650697880459,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0759706723156878,0.159040987538108,367,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0528223408195363,0.159096827905914,298,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0470452104883101,0.159163117241532,514,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0524626782958417,0.159872619198754,454,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0454028000057945,0.16098183713745,212,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0532353196871611,0.161042000581136,484,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0698382223975217,0.161658748960129,231,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0411474791294763,0.162559821587885,702,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0478437316451723,0.162615113092874,51,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0517460786259518,0.164120134332208,95,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0484796446039471,0.164698354300036,505,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0519766293495857,0.165441347596614,181,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0525290542578527,0.167304830663429,377,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0439144128446576,0.169400791964191,37,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0442509718240147,0.169764203615388,647,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0511250389391066,0.171025257749807,540,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.210452064209056,0.171456666378547,72,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.105311296763141,0.17187645199781,305,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0454921587098772,0.172123041609388,205,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0476253192988286,0.172463803872271,488,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0656534585810462,0.173902349870444,329,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0485593264826147,0.17595323870435,60,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0684153236512226,0.177815833374022,217,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0513925048579475,0.178023146128748,154,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0443657548445337,0.178332046589842,304,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0473125817474435,0.178638344450647,456,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0699583834548752,0.179928988680037,147,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0579037840934671,0.180358415360269,756,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.048857138210725,0.182022107957491,395,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0372095239005648,0.182751071580255,257,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0443539319181391,0.183088632001057,640,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0509598444343058,0.184803612153045,170,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0709188005769831,0.185915684899142,45,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0435851051919651,0.187419877713212,720,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0479403940091705,0.187977637961269,336,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0419805002853963,0.18818561627199,226,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0501265709475209,0.188219565946187,452,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0443116732040689,0.189275062790832,283,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.180586578826981,0.191050178239485,61,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0427284429464625,0.191945357388244,504,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0479749963629025,0.192112827310971,449,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0453169208757046,0.193414440904689,668,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0447088115856472,0.194914586798456,522,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0352240553766267,0.195259475884667,264,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0423564628410373,0.195910833746178,221,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0524612993442642,0.19996232830339,439,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0871510188007284,0.200120882714588,236,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0365367686159123,0.203909789979365,73,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0389346722594705,0.204100018227373,530,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0439958532603935,0.2063578921701,660,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.044194916653953,0.207351254505712,153,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0465065794638152,0.208243257835808,240,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0456178971572388,0.210426714195493,428,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0456568081025386,0.212729937175873,629,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.039455679126047,0.213439834683134,382,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0403364244002364,0.214021897052583,596,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0452760383456804,0.216101890499138,483,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0393264511816862,0.216272459125046,303,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0398269072480232,0.217522895987542,613,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0447705377741425,0.217657075854308,647,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0392918958941454,0.217830589866217,214,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0436215800711225,0.218780548584771,479,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0442491702885653,0.219135010245637,698,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0447212111263243,0.219956991916258,98,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0470689394681427,0.220067957648041,352,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0379341644572098,0.22095201023607,27,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0407807926884398,0.22171142680012,26,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0341896285516625,0.223454978067251,265,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0436468984528102,0.224042563910261,313,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0374095699097869,0.224821800579576,155,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0377224021389014,0.225564916374396,654,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0364289384591216,0.225966656936907,721,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.042374895323688,0.227642462816421,351,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.187749830652287,0.228361271415768,257,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.198073498162575,0.228863796916859,31,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0526927281548103,0.230653353807629,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0554289194865659,0.231565126127962,717,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.043543706493511,0.23526068233126,759,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0389695658280318,0.235717766982735,195,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0421618623808963,0.235820877819417,490,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0718729211281326,0.236018863809227,92,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0548989512197704,0.2362701686847,742,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0451798211962255,0.236584607834542,94,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0442056743587746,0.237725136544777,179,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0391561596946869,0.239652202446702,608,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0403488332560312,0.242202942848318,345,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.037996890761546,0.242529608211426,671,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0362259303144851,0.247266897804549,152,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0337845874844712,0.24887230710401,198,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0383513502708118,0.249953521892229,521,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.179853019051662,0.250322620610325,76,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.174199063287514,0.251941762549041,42,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.169217055936483,0.252161744436778,16,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0392493105699851,0.252862293733089,632,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0377545990690723,0.253271908948543,466,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0414401080916882,0.253613951121106,405,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0593085269719888,0.253821012269188,174,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0338786252931836,0.254320866319801,437,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0380774771315207,0.255485630913942,380,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0355467607501759,0.25550891843327,434,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.059136067891631,0.256051874903112,359,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0411746447514171,0.256184800628428,300,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.047106647562003,0.261295024649793,291,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0427193282734273,0.261459957497914,71,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0389935478268782,0.262901386564615,311,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0403003558847892,0.263976279923423,17,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0383284783206657,0.265003337041869,409,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0380797883013857,0.26654074362088,731,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0515767781486519,0.266861616175037,680,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0349606246478057,0.26735043826908,750,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0617894826891344,0.269363808544716,591,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.07305261156059,0.270191674279565,588,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0377507187490168,0.270838867833048,91,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.057694279790722,0.270879870083158,725,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0374154667480503,0.271294177897219,722,pan-cancer
