mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.206731871901592,1.98420523288836e-11,298,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.203967698326539,1.85251856189622e-10,212,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.181347836994398,1.80503252202547e-09,609,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.166749504802854,3.09936592382752e-08,736,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.165685708091434,3.64812905607104e-08,438,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.164665001968304,7.79775690571114e-08,687,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.167991559507222,1.45244892330014e-07,368,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.165474220665533,1.52166005875692e-07,303,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.180110399750059,1.71559070077206e-07,617,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.349601789330819,5.86400989772988e-07,161,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.154279107602154,9.78163600489798e-07,157,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.145020842553796,1.8803802894009e-06,190,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.147505908905175,2.22117274749046e-06,707,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.139315545743239,3.15171597062297e-06,721,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.145184339461642,3.43176694918313e-06,750,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.140545971803483,5.94796813544924e-06,430,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.158557921899783,6.17325390823364e-06,237,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.140842053639159,9.08421172692398e-06,458,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.127769958224291,9.98051415778151e-06,555,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.129862740490614,1.2722982801284e-05,494,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.138007970402146,1.32579308736084e-05,725,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.131679126830624,1.4934092984398e-05,530,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.138835389333567,1.50714130259835e-05,328,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.160698512657113,1.7539141727327e-05,758,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.135970770080922,2.39377789048632e-05,596,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.131879053821488,2.99908217315602e-05,518,pan-cancer
mRNA,CCLE,TKI258,AAC,0.188954632007713,3.15150917627716e-05,694,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.127498686626022,3.53728082531231e-05,27,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.133002239692924,3.64517871392154e-05,253,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.114651365077595,3.68469364854134e-05,353,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.199917959870423,3.97314699016537e-05,535,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.130288843482346,4.00272746610205e-05,317,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.143112436490086,4.52704631594938e-05,456,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.116260564474547,6.90121477186275e-05,699,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.191497886918295,7.02078636045346e-05,277,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.12257394781685,7.18049169609524e-05,555,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.161444821957124,7.47836506571153e-05,439,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.123467451373,7.70696263912211e-05,582,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.136852290281511,7.98353014317173e-05,662,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.127049219573922,8.53991419704368e-05,374,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.130569695627273,8.98708311903178e-05,502,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.127368437403978,9.01751014595331e-05,473,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.109907917260949,9.03364713595982e-05,577,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.11456840126683,9.51225982952517e-05,702,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.133213880150203,9.64256306387166e-05,51,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.11918689467149,0.000117554319957713,74,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.172140162055342,0.000129642320905771,302,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.12297858454002,0.000132335917836701,613,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.130103754655274,0.000139523348501206,345,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.116518517546483,0.000158049233570119,565,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.126028834450236,0.000162183751526535,464,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.198591670613163,0.000164036822875742,54,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.13588840725162,0.000167502939833393,647,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.131501196805255,0.000183780885341491,19,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.118660510643098,0.000186030934396396,209,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.115941780149198,0.000194973686085073,338,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.117640831454891,0.000215864192539493,753,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.116287840543006,0.000223096070644754,562,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.138265743063572,0.000224128736581769,298,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.109722485733648,0.000256466156203914,39,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.115395981243101,0.000263969919648928,363,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.111345720375009,0.000291866219738229,690,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.115768797974417,0.000298479783005601,274,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.105552158440244,0.000299415008693289,198,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.110485236609899,0.000325223389050164,133,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.112707330654394,0.000360913849506696,412,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.122568362605792,0.000417785251479047,195,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.103683870136899,0.0004205612949238,273,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.102780006159809,0.000436731579244568,561,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.113733893544119,0.000488868715106531,474,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.110293600119458,0.000508624380009889,401,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.105652943599887,0.000513099846807581,649,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.130620255735521,0.000526338998362428,406,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.109916085102021,0.000530468698712376,87,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.115963833762564,0.00053214976477423,47,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.104169240622896,0.000542587025229686,391,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.106724031866854,0.000551950280482043,382,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.128593554048957,0.000577196988783241,635,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.121689380239695,0.000607028647586571,595,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.23478062972031,0.000620680212284966,128,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.122247784306128,0.000637709302433753,125,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.117394044002177,0.000674967094823961,28,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.107054965415007,0.000690981617619163,251,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.110445940965658,0.000704359737158501,526,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.105244355451698,0.000843948593003028,556,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.116610867843916,0.000849702356552817,407,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.113614644983189,0.000852950678931235,671,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.10675065313634,0.000853299800652625,272,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.237745548326073,0.000854615250980389,137,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.102420090347643,0.000871321434889078,155,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.117089574595534,0.000878024702665683,515,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.236445549126761,0.000887565243089426,123,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.10565289344785,0.000958943231799555,509,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.10657992686233,0.00100328984301199,725,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.119764730745382,0.0010131591197985,395,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.112451548924231,0.00110165295298049,522,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.113328225760896,0.00110521545378117,177,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0977179586835246,0.00118242749293484,489,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.230062475668067,0.00121452591350483,164,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0993128521891651,0.00121942055439229,202,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.107626484251291,0.0012438831202124,5,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.100151421301079,0.00124819741740337,558,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.122028693393626,0.00128315756733365,484,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.120272997028899,0.0012956544004014,55,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.104567101626888,0.00130392304336664,340,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.10227687571825,0.00131918943978768,225,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.113578223386007,0.00142273690660731,445,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.104668916592673,0.0014909597708912,301,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0954974071038958,0.00152892791899952,711,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0982184999298702,0.00156492926194187,654,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0911299634450654,0.00157577544391438,683,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.132133432141886,0.00163980932975255,291,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.109147797110803,0.001832683389419,351,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.106262572117732,0.00207362449324582,22,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0987153620262338,0.00228083486919248,523,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.095594294981499,0.0023481323142476,697,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.108101308594259,0.00236817528125695,112,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.096027720059671,0.00242926188001176,63,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.105737862267005,0.00252223370543305,13,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.101241407852995,0.00259660077444345,744,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.108237226375101,0.00267734593364293,420,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.10531225969747,0.002682637580661,189,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.105296966749257,0.00271372954252276,715,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0913118996479181,0.00276819104487274,695,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.100087236689068,0.00280686426357869,379,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.104437856679512,0.00282058076857454,319,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.104780637372116,0.00286260588539275,713,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0974426225708407,0.0029459780633229,445,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.118226277270318,0.00295535523139436,464,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.160434451970798,0.00295698584619416,669,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.104883998221089,0.0030458992284622,448,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0937405586320494,0.00325157486149698,82,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0872257648342693,0.00335069271887305,411,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0986950280556739,0.00342558144919138,755,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.112258816622463,0.00350426013885706,241,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0938161563590454,0.003511459934278,228,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.100916414282174,0.00356478914108499,660,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0959850370376535,0.00373419596079925,683,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.106730050418156,0.00380881019538702,732,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.105547016447014,0.00394674627456139,43,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0819044100648617,0.00424311155252506,238,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0955853751751773,0.00427580774030392,551,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.087558990073973,0.00446555658753271,224,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0834576891280177,0.00449938004777564,339,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0949129242542386,0.00461128594322073,385,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0920204438015314,0.00462764756046559,213,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0825638654963882,0.00472614221746617,290,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0981157098896454,0.00477143208786358,403,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.298494201822512,0.00485430371307854,730,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0925800174826791,0.00485702461405266,529,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.102643709600211,0.00493237600069711,657,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.108154760989095,0.0050020912307165,681,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.134317305940038,0.00506183636428935,268,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0967441056441121,0.00524649574094239,48,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0959996623230029,0.00528439203649335,631,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.090617616565382,0.00564917092150349,542,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0867326482191214,0.005836414687513,432,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0987753577869117,0.00599126048204158,324,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0880385206691012,0.00605735996577918,383,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.083394121728892,0.00609834353764297,398,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.144128214650893,0.00611990239373711,218,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.100959112799247,0.00613902217667969,593,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0842168893817392,0.00639521867789054,34,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0923227484277319,0.00724793123616676,203,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.14306441212718,0.00729595793649679,78,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.158147405883343,0.007638475986622,440,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0920506591584946,0.00769382900024853,481,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0902026635285081,0.00803857217416388,386,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0964198227638201,0.00834680708710774,321,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.117443005802345,0.00841555714689806,692,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0899691775060984,0.00855946320875638,659,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0857353230830565,0.00872864198133767,387,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0923132804137666,0.0090754088388862,290,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0905352413545456,0.00915473277121189,521,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.13940426251941,0.00939774527434086,580,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0864287622366821,0.00943292320737451,446,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0887877185676904,0.0099837963718345,558,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0841078682449882,0.0101175018928204,316,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0954155863591362,0.0102735164346359,222,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.085514170573302,0.0105005928955345,384,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0773982788637141,0.0108709584070241,354,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0874907025496063,0.0109775587513706,372,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0842978250106685,0.0117306369633361,726,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0802537704598894,0.0118531863370092,676,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.105819009318003,0.0119433425939971,100,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.106553191632667,0.0123340322197264,334,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0782200545355874,0.0126020090587072,371,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0946782810600927,0.0134114661981236,493,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0788209349527646,0.0136911069573598,247,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0745724124185066,0.0138258534226287,245,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0879498207947709,0.0143165391201166,17,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0833099646779608,0.0145708100711117,400,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0757338169364617,0.0149326630054982,592,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0902850609274185,0.0150120691520069,724,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0845415375223054,0.0150903926591994,706,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0858974799393007,0.0154807078444737,490,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.109630396878365,0.0167238884986877,756,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0805986227982348,0.0167922884127276,614,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.120569385139437,0.0172463153034712,262,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0838892509624617,0.0173374110678496,525,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0804795438549245,0.0174232054819282,252,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0756941320661507,0.0175249992892624,743,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0782216419333652,0.0177176497149781,696,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0791560897564393,0.0180300546521787,214,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0865539417838569,0.01807380913543,759,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0824070726349965,0.0190311191665585,648,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0811263814580285,0.0194863045847712,138,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0818507076927712,0.0195193019878948,739,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.076775289717538,0.0197186843366403,270,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0790079932051769,0.0198413515529713,647,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0858702476180117,0.0198587736972186,173,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0856743928002313,0.0207090221381978,116,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0832526707623244,0.0209788766733129,435,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.234880392477685,0.0211688970919604,325,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.121532442497716,0.0212574514261612,11,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0819638385158915,0.0212737800177257,262,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0860989192961637,0.0218050106606792,208,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0740252354027771,0.0221574233805246,332,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0756372744059301,0.0230716961065227,640,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0869652726583099,0.0230812330773941,352,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0939951070437484,0.0235815234618358,511,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0826315182789785,0.0236523625732871,428,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0814709596828627,0.0249822648668751,405,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0763247331808867,0.0261658265836608,59,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0857824421389477,0.0262010299078415,8,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.072024740289336,0.0264791181465183,467,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0881528594685471,0.0265982379818672,103,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.101544701641456,0.0273415378720785,651,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.344205445099078,0.0273763634026107,680,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0778004852132235,0.0283128841266626,722,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0735091517624831,0.0284821193060977,512,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0807885046302898,0.0291254816939512,750,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0806717633438922,0.0291728374593527,240,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0801447844203674,0.0298270351056905,2,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0826408372653334,0.0299883991256502,362,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0813803324219811,0.0303045189175051,65,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0717406563573618,0.030401892260007,670,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0753487616789938,0.0305244990046523,275,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0757248591908161,0.0306523514145653,720,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0703258778972285,0.0310443146784107,504,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0772797013072471,0.0318899896332536,698,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0687073780927155,0.0320304298644395,163,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0714004356730947,0.0321100943847794,584,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0646764175857663,0.0325544451307529,73,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0709067758867701,0.0326272323058038,421,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.304344351691575,0.0337012291159092,16,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0741192598461164,0.0345703597681692,508,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0725476036756219,0.0350565057348664,560,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0795306929717445,0.0357840601240024,552,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.10702300882301,0.0363192998741302,121,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0736125778006877,0.0366238835656329,424,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0726375372828296,0.0371536574729241,301,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0768507560959205,0.0372863038050602,311,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0754339800914478,0.0376973063530727,52,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0707179006595941,0.0390586293868793,550,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0690451626347544,0.0391000897341307,535,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0699108548858514,0.0394598373128066,81,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0693612874602386,0.0396265699624243,729,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0740682759092036,0.0401136137777495,149,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0705843993488693,0.0405598153303754,397,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0754603850064551,0.040943104818104,566,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0996518476279121,0.0412464938810715,118,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.263929032781593,0.042021944430143,438,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0722711027763559,0.0421589585014821,424,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.23324818688284,0.0426664633819625,129,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0736038025918528,0.0428545008697383,120,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0675575789654681,0.0432613861877044,276,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0874304726223093,0.0435172753372945,544,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0705501084256379,0.0438569460124844,42,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.102287290864126,0.0446530181744598,643,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.106107134971423,0.0448824894954026,443,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0714146498475551,0.046067722056398,87,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0651401756400261,0.0479725698328134,3,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0621122216971657,0.0490516521103982,759,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0721744300173939,0.0504983404002808,47,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0995007455591607,0.0509689951291942,733,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0698123436869755,0.0510653228296828,477,pan-cancer
