mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.159154227180194,1.2107375370555e-05,592,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.162104547137977,2.29878304591075e-05,56,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.215952772925275,7.10192130021839e-05,756,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.147943885510462,0.000173200008504459,729,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.140480480868927,0.000222805591007336,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.13391185491425,0.000406048263630048,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.132625155767122,0.000435013716560908,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.130287075280979,0.000668556327528024,625,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.131140621523878,0.00105297837963922,226,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.118830591409751,0.00108387400205663,619,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.122150746970467,0.00120492956812656,91,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.121234829503575,0.00122744430250072,558,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.126557270135638,0.00146573643501781,496,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.124953278894293,0.00164744695101443,57,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.149947825426182,0.00168898508898358,535,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.173450611927792,0.00195692510442185,581,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.15565398138183,0.00198636529658835,370,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.130214155520826,0.00206644261718882,573,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.117858887022507,0.00264075883669158,628,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.1190425435679,0.0028677224477222,43,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.146385523761244,0.00289337097489659,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.111981293179615,0.00312813311568765,624,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.112407699259737,0.00371597748731429,490,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.109179558453586,0.00426816493237292,312,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.113361065466914,0.00518905448654748,457,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.104841331288572,0.00642891123496704,626,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.108145651694876,0.00650705517273267,752,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.105068797380587,0.00735722684125007,37,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.107949112813257,0.00832522027013907,289,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.100510368832594,0.00987006033147599,89,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0957393576641776,0.0113319178619989,725,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.10017945383457,0.011828897699388,574,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0883607072659325,0.0145437292900692,687,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0912449949934892,0.0145937665140508,621,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0890542080177977,0.0169621768029964,42,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.142308668956615,0.0171062024134364,684,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0954738457333058,0.0177824668045176,413,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0894736939824316,0.0190289417270531,622,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.139965148398901,0.0193571451978753,273,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0916013527192205,0.0202399462791769,623,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0923572164534233,0.02083489376437,18,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.449040126852316,0.0213504549215721,16,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.101186327424958,0.0222355350782515,300,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.145460138007562,0.0228890061002377,392,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.086486824233623,0.0230721842784224,519,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0772495022453355,0.0239027947739229,371,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0906672401477529,0.0246276125139857,90,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0884140545507964,0.025242719274996,614,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0911537848370221,0.0255531784095149,275,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.090052803417095,0.0262466647393554,549,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0811354398292102,0.0270725098542676,582,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0818652878141049,0.0271870344497573,591,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0758479818170402,0.0291820417510529,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0934460654585749,0.0295678873400637,505,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.127749981017369,0.0318923762992917,535,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.124004302215618,0.0322350425968258,585,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0790252431720407,0.0331928897748024,249,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.085457000680529,0.0331985064487138,657,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0772078327806625,0.0361186569317581,557,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.081311796115029,0.0369112857993786,535,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0783284137161201,0.0426348643263503,615,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0936707731425232,0.0429848285745997,607,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.111538269306459,0.0431700915421099,233,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0796494555957004,0.0434426096792514,167,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.075217725292816,0.0441328713347118,753,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.126601401597614,0.0462330200817345,218,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0825835539394378,0.0465554288809031,495,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0818877667688286,0.0476573359356512,230,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0828360652682371,0.0482687946894003,632,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0690851669822855,0.0489374482388589,699,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0756800718208664,0.052037057747731,620,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0715586622988797,0.0551370930660553,462,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0789331367120341,0.0564632842093554,552,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.082231293466682,0.0568265861008519,731,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.177383873242704,0.0569343133823996,108,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.100830119610109,0.0591913345708561,507,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0798550963931512,0.0593705328384104,72,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0765171554760182,0.0595703792296832,533,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.121535103238987,0.0640605427511351,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.118101609107913,0.0654996494314165,10,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0670129388892652,0.0658384116960131,558,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.074255035564493,0.0660201456399165,684,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.447897735121539,0.0673145108297711,313,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0686713473407448,0.0676371549032929,92,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.113612512557124,0.0680041951370463,591,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0643637634296753,0.0688380832018347,391,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0682810248213277,0.0712102540845011,469,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0738434427547368,0.0722664204058568,637,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.109341469800916,0.0736109439091508,262,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0668544616450786,0.0746189886314088,701,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0688865817649739,0.0757090701377376,460,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0576879329886332,0.0761198571421459,273,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0698099385319942,0.0766712039893465,194,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.136053161922602,0.0777824190429646,295,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0709807590147703,0.0792681232518471,634,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0671990909599229,0.0796581526319059,153,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.133259427499399,0.0821366555486108,164,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.103364868350137,0.0855747628485996,725,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.11560888192934,0.0857339768236371,232,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0722609538245788,0.0864053582203318,537,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0714953035275479,0.0867017928610666,278,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.131065836163827,0.087621619630095,658,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0684081922331204,0.0879480523305006,107,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0581696034784769,0.0903881454067177,649,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0576332260474351,0.0911276783140796,152,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0727387637086972,0.0929282846684808,342,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.204559791074393,0.0929637731751597,325,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0677699175362062,0.0945195842658283,675,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0861031618346033,0.0972254187728779,329,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0649097165126902,0.0972837323077692,708,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0617889863413596,0.0974768273226317,401,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0554716605632139,0.0981471198770516,609,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0724915703581789,0.0984889099644794,758,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0661938201235747,0.0991356858957831,759,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0683271035642565,0.0999988074702602,536,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0650743678895144,0.102990020162188,682,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.333802331377802,0.103559745106095,42,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.370393557668455,0.104793633354907,592,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0650181753187298,0.106980626157201,104,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0652275518811335,0.107686727397624,50,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0605407196588319,0.108957605447462,374,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0555516406800517,0.110058603726222,432,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0570537126928549,0.110988987193438,259,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0573698380560498,0.111436964283992,223,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.12258137743605,0.111881515401607,123,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.105729687197497,0.112738251184139,600,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0632471878045111,0.113623804203715,98,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0657196884142101,0.113755103914486,722,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0606373816362128,0.113939881524198,407,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0598527661770292,0.115336593628889,223,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0571709516065754,0.116946081721199,569,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0547948055950057,0.117819926269274,39,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0613110432573759,0.118847906621459,313,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0617519632828527,0.119092135501612,562,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0634776749356306,0.119572222395513,95,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0572253011173129,0.119733257636109,7,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0608027799305366,0.119752028226658,365,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0629710144477711,0.121904301683653,752,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0808903352456608,0.123488781044046,694,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0529002732203783,0.123547977774902,561,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0532797255894667,0.132271430020533,489,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.048034820610022,0.133050166357835,198,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0587862343632123,0.13381145509501,141,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0569336272955991,0.139047410479939,301,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0455373999677008,0.139296457719986,265,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0598915235378896,0.14190652377064,106,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0566014711981621,0.14232300025493,270,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0567299875513241,0.142512064053018,515,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0590204778926033,0.144178955529672,431,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0580574654780049,0.146654245162162,59,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.091884385874627,0.147610038414484,603,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0585876034237246,0.150266265386981,84,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0580636018212422,0.152256750202719,364,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0995179151213306,0.153092352609816,92,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.438355631883406,0.154033852483129,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0994120205169972,0.155110813632738,313,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0543844871507829,0.155121449098769,706,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0575973767429876,0.156314640179876,206,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0561572345065158,0.156376731483513,644,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0554673233230851,0.158017223426938,711,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0509584387679107,0.158853166728333,156,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0571907721164724,0.162217618983485,739,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0538618920781801,0.162645378769676,597,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.297082193838581,0.162888859785217,725,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.072456183866272,0.163515244895864,150,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0780634066678326,0.163586623097389,348,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0522880987103284,0.164426107049088,499,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0758040612942569,0.167177100400647,118,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0538580003477597,0.168639705751519,60,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0791552662391944,0.16887915679693,162,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0712914469585902,0.170823902044994,21,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0521818865782325,0.172119383228365,510,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0544025655746718,0.172825162728596,553,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0573614686488838,0.173146850448694,136,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0547816491271222,0.174956856882944,404,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.05557785428959,0.175688955741706,444,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0855788753405773,0.179173095526279,11,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0526224979850759,0.179340986799114,276,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.324303066052778,0.179491977878446,663,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0523790206567579,0.183963897488814,299,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.278993589360011,0.183968193720629,72,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0521127047152873,0.184431504873598,149,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0508876120559343,0.184538097102779,271,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0871059666140093,0.18484921323862,248,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0846918143555722,0.187139299541194,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0481360192215952,0.188607783582167,640,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0504345452459974,0.188756393674731,319,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0418129278087853,0.191685843636223,290,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0725329335862352,0.192800809422233,590,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0817989053256454,0.193450011376105,92,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0592361292493304,0.19371309701094,464,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0493372218463662,0.194296910915223,48,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0511950669872524,0.196359603509048,193,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0460378217040686,0.196529761365011,523,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0534251447050625,0.197252847444809,680,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0464962534110545,0.198709082187372,207,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0960164107289885,0.198854707146122,128,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0534147364848801,0.199231250336848,705,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.102997044964806,0.199855622432871,132,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0789331165497509,0.203336892461431,468,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0662804613392659,0.206112896603563,235,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0966078128420942,0.206942047875018,586,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0811380875491307,0.207252105338088,554,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.075027554361475,0.208162582895038,367,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0445129099017107,0.208780648495032,504,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0447938350141283,0.209265029037124,711,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0470759714970158,0.210008940247934,81,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0783570125236573,0.211210615343214,526,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0491249272840919,0.21148943145632,72,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.273311773395306,0.212899902112131,314,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0477231631847936,0.213132418236777,57,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.279700471673978,0.213574322143983,415,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0493888195175566,0.21395306656612,58,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0492280142396608,0.216506131610522,135,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0561908927657536,0.216781903930082,346,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0510825461525832,0.218147879911168,154,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0516989656754882,0.220722569916813,241,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0492335843506508,0.22132242447159,629,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0418509753298471,0.223470739245614,699,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.28880760090667,0.228067750667864,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0396322369211782,0.228967480447135,411,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0629648791315775,0.229341670828554,3,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0921176424815611,0.229858602381637,83,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0596044768981434,0.230485746888068,326,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0441664092371515,0.232936696061705,87,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.273144562199374,0.236966599306429,77,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.270114690781176,0.237653858082924,283,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.176085561569016,0.239557579343116,131,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0620048463867339,0.239821581011573,680,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0475945392615769,0.242708682586148,173,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0481924284033446,0.244769333264361,646,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0799456875518806,0.245838136002991,369,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0440809565375867,0.248326454831264,715,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0493661414340416,0.251375911786354,645,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0448841139485844,0.251621536698853,661,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0451046403294922,0.251665275119295,595,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0612212270920644,0.251887168447078,53,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0407333103259632,0.253739287459524,542,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0494408722094998,0.255606537088926,448,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0453646505403238,0.257662674368994,647,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0463999390326888,0.258404136182808,208,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0414111578963769,0.258498994799696,583,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0528978057538976,0.258727085696991,191,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0448300206801546,0.258980834665302,313,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0465223710519479,0.259402286942897,531,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0458079915013394,0.261842017225526,403,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0631967590000803,0.261891378229845,254,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.03949489310567,0.262543446678272,225,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0398707421547404,0.265969513674029,695,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.046108588026399,0.266312885363948,290,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0819816687107522,0.266854839486654,487,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0462386760617404,0.267091172404395,485,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0425740370265773,0.267484848408649,617,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0441925833158113,0.270706671597429,379,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.05372218971065,0.27134068865208,527,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0460802868334356,0.273681073482326,182,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.172602415824269,0.273773223666868,61,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.070815164816369,0.274883360948966,320,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0553305998658879,0.277074805091592,669,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0383269295746991,0.279097838090005,272,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0368913793166238,0.280922628421593,33,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.044119409448237,0.281368531577102,572,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0617675845103208,0.281609041137803,122,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0434609608802558,0.284152065955929,288,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0424050772462056,0.284900272795717,420,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0592463624518329,0.286037162180356,277,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0424043235692065,0.288828989132532,86,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0415296561055444,0.289754284873512,262,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0689613444357986,0.289868731987827,730,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0424332918362916,0.292443100505342,416,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0426813641063814,0.292456031101035,653,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0401428517231775,0.29286854483134,660,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0553931402710512,0.296236358509993,689,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0442454554699647,0.296296375176336,409,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0425311171979284,0.298480273115059,655,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0497157111329577,0.299677809266295,692,pan-cancer
