mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-480,AAC,0.179625387263102,7.01130718754399e-07,389,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.15316895521288,1.95046681070935e-05,117,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.148134632051982,3.49600611495397e-05,192,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.139059169811187,8.90287515784172e-05,682,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.131132454338168,0.000187538728970143,314,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.135907005082401,0.000215175971488149,642,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.122282846685976,0.000257269794548909,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.120978884203217,0.00046599759624924,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.145755197341247,0.000504282132359411,737,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.125778330302391,0.000587001091427593,20,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.117346737675096,0.000816860270227208,717,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.124989387727064,0.00169119669254933,681,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.108188689419448,0.00283491755009572,288,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.109266014646033,0.00295393233084331,65,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.103555254442865,0.00305173043790735,196,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0998800215046802,0.00326048853553504,138,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.47366227258848,0.00328422068725313,283,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.102650129875914,0.00336539633398961,76,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.123257218160134,0.00432948177173074,669,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0947842552303405,0.00493084339848863,522,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0993642718407148,0.00599319880093712,197,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.09787231915513,0.00711020783359697,201,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.194917730843407,0.0072275155204494,658,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0893645819468239,0.00867821535435819,602,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.114918346582404,0.00894037046193458,248,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0828840299562341,0.00944284405341608,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0950269298869181,0.00964764626351044,470,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0967267453476496,0.0102886883425149,751,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0930353766240264,0.0116024783757248,159,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0854756947767942,0.0118389071129809,48,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0856741014838891,0.0120949768013628,488,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.1048294286843,0.0149707824173855,100,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0952574463846181,0.0158494097656143,529,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0725290766566087,0.0182150034183026,402,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.119309916259302,0.0194737832293437,367,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.334395310066206,0.0195170272193074,273,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.244342828863571,0.0195496682327871,697,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.078997974305824,0.0204224606499717,293,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.075893923338478,0.0213582223621884,602,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.115746250309364,0.0237329253146293,277,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0797545128903883,0.0252561351926731,244,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0737255164048486,0.0258974070269811,243,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.116209903095123,0.0263750739675525,606,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0746348824864994,0.0271296113749172,469,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0716110261874408,0.0290196858250088,553,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.10852454049651,0.02934735071343,233,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.100643815235923,0.0295450979978533,268,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0678991705580608,0.0306976891522215,383,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0684750713655795,0.0308124865115621,596,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0668489603683448,0.0311339960775613,412,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0640629469385268,0.031455786026309,354,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0714738308781941,0.0318286062756088,397,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0799895530668049,0.032597820874316,738,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0680848690572394,0.0328151962964882,723,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.111283812606328,0.0345782330673344,105,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.097941711214153,0.0365268345680982,29,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.062220162596713,0.0366930547480217,259,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.256395538765935,0.0367576519986254,211,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0696139260133097,0.0374218665547171,93,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0711054631245122,0.0377584708984324,444,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0992580244777712,0.038214119611687,680,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0927253447055244,0.0401449746879778,554,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.104982866056836,0.040686990066981,210,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0617336768562574,0.04241932604826,74,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0621986641535219,0.0428876204473543,371,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.058150969299776,0.0439284886885163,702,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0676342032541378,0.0443146694854072,403,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.338004638060251,0.045219327619633,77,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.258111003756556,0.0569928746126309,526,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0605281450692581,0.0574383183324635,434,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.102854316427949,0.0581900355791328,399,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0706646152278249,0.0585199157086757,293,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0576684572652654,0.0588738198816287,1,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0595807918492418,0.0594942698262984,613,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.318746107879706,0.0602204819376098,32,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0645482658274647,0.0621480353945564,188,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0598371396414852,0.0622949857049113,221,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0662204711904655,0.0627401001860202,574,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0593253951779042,0.0638002315631136,387,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0740023347802482,0.0654542867362818,356,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0582359953244746,0.0688775944512614,473,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0552911475908652,0.0695840073311079,654,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0611743545094382,0.0725134750301616,177,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0588203900236943,0.0773046041876693,386,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0553213546302604,0.0792346342326263,368,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0555124047228371,0.0800417342007478,212,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.053412277928201,0.0804331572806208,338,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0570724290140505,0.081453144407436,384,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0489404234970873,0.0817421774999003,238,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.281314606439804,0.0823072161142784,680,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0787540234273205,0.0844150388531355,234,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0542239670959471,0.0854700853844751,228,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0634906836386786,0.0860250409081787,572,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0537879084410509,0.0862315357244645,468,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0573630660736751,0.0866347845037593,91,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0576101743026731,0.0878852236458677,634,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0711416333356591,0.0881351649666368,544,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.082177477343069,0.0889717171867025,99,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0598079359747838,0.0896092888707486,53,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0530457573331109,0.0907523290780362,247,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0665064940115018,0.0919680394880368,590,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.255683213053684,0.0944097691617091,42,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.125452595152204,0.0944942897816481,641,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0621887111493809,0.0957462700657282,485,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.131314635427312,0.102094212488286,111,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0709290360309655,0.102346276292054,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0515617090455885,0.105195194778687,3,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0528282533215429,0.106329575833427,5,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.057421593009267,0.106919539457098,428,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0801292700839367,0.110472951779346,591,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0551166820665259,0.110905934745199,525,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0718316323965268,0.111290425072369,717,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0533739536329396,0.111973404163215,659,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0560488604849644,0.114363061249599,47,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0572163191331241,0.116153700747302,667,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0458831949459906,0.116165554161918,411,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0630439522264971,0.117349346542822,534,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0507940781919161,0.119159118282197,744,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0536671049205254,0.11956640111067,598,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.246902907915205,0.119640673843661,630,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0516934147362239,0.121230835389678,364,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.052475976825846,0.121796463185866,520,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.055732680057081,0.121946904051978,528,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0475033408551604,0.122055543063647,152,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0571607926445507,0.123027295032043,484,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.079664081219665,0.123154694739467,554,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0483156977982227,0.123360694083223,509,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.262472838320687,0.124916716267239,651,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0484359425482926,0.125170973775288,25,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0507424919596069,0.126870393212494,249,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0512171905786905,0.127537130191245,350,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.052715455478589,0.128045943809909,686,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0479918601238036,0.134107934957554,474,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0511947030127176,0.134126681928134,59,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0697276464813206,0.134246162466266,271,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.256032052851583,0.134259648617308,592,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0468029408434629,0.135887983759328,467,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0734556802957016,0.136774323142881,707,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0478697673358076,0.141392412802042,365,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0484959715410159,0.144116022449288,621,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.135045081946951,0.144374616625846,471,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0509808538315069,0.151675532540302,419,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0449075011358946,0.151973735763919,332,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0614485760912368,0.152983634260097,692,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0467402206415529,0.154396535715797,752,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0508715019155585,0.156126256034157,482,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0735384211695456,0.156841638851189,45,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0461382055006417,0.158404816667791,514,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0717937539980249,0.159076205894807,443,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.254752290339276,0.160912597913148,603,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0475854950643377,0.160972848885784,608,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0468646556224227,0.161112682237844,465,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.221110226296456,0.16153242650681,257,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0416875195927476,0.163023392673295,609,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0444015081162914,0.16667789149233,670,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0397423353138362,0.167880774245266,339,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0473529580031422,0.168291553152582,153,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0551013968738602,0.169202646179775,103,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.182269903127487,0.173122113210288,91,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0648434642316786,0.175753344656583,415,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.202552504753358,0.17613501732126,16,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0462970933578578,0.176182733366325,547,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0491013770530365,0.176532572525445,491,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0419999365825257,0.179569848282336,458,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0384263138266605,0.180639594223827,198,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0453321104184527,0.180932044068193,693,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0505669698820227,0.181495921854143,639,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0487214534120697,0.183685523510253,347,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0432207234627688,0.1839424796385,562,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0451329382285568,0.184977627806539,660,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0708688300676779,0.185598866416689,143,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0464766897383602,0.186195804749361,313,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0427868700519704,0.190297555799256,708,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0463135738135413,0.190922676249795,299,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0597505924819399,0.191771432327096,176,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0421088386694649,0.191814207276542,529,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0380097207810899,0.192131141608915,437,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0997433511355357,0.192365517324102,140,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0414861319519646,0.19303836344114,213,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0581591641156189,0.193849414382919,3,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0477510746522515,0.1963281091653,552,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0999997708677324,0.196692783817867,236,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0397883810301284,0.197007066996934,750,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.135544898068827,0.198739588267258,129,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0667319098097133,0.20028008479723,121,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0418584017195352,0.201415186774783,502,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0432753846285616,0.202357190956965,205,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.124018405797705,0.203739395182307,730,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0611193408106888,0.203963190944157,491,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0436455185628196,0.204512332759917,351,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0677286740056225,0.210554322915113,651,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0447006238674681,0.211499051229283,645,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0646719969410919,0.211628468470153,468,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0856450048173706,0.212303111077085,588,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0446987083905187,0.212698072174504,684,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0408889327003872,0.212750207703464,313,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.224362602963608,0.21279945658584,361,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.037593002387163,0.214342954453679,569,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0396056378628499,0.215899958685421,316,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0373422273604993,0.218778596272168,555,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0418277479672385,0.219510283732668,713,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0440019612193471,0.220528481342411,633,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0611695079153641,0.222387543592159,254,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0413770197258165,0.222625219443887,521,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0400006720562519,0.223155320089093,551,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0407608021121176,0.223947531538552,680,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0432417769968848,0.224835925387263,427,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.346079884537809,0.225479606980627,287,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0721321262383464,0.227090323661976,440,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0616728926835639,0.227650710229516,54,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0892686985752126,0.229312263538247,429,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0423576103512275,0.229356731512648,125,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0369431777451515,0.2309663292566,82,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.202182606550527,0.231858867661432,419,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0393667217690707,0.235016272590462,462,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0447798157572412,0.235079064885382,170,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.137950188441342,0.235722021209451,367,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0555347174398299,0.236466445190251,742,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0358348023434979,0.236678661417717,224,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.198261427762317,0.236735187729958,31,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0631704471098314,0.239414932244788,359,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.04096620855942,0.240340807856617,719,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0385602486399155,0.240533931126598,379,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0545096139255377,0.24154047887939,302,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0350037909974095,0.242808056586543,530,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.039809250415268,0.243038350053776,519,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0603995962065246,0.245765380569703,88,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0891569935568511,0.246736519122437,132,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0611104862031967,0.247354012926912,600,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0377654208510093,0.248355697243152,446,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0422889238129143,0.248806491202635,635,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0318420109422229,0.249680902403958,577,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0387831166548134,0.251737824053664,499,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0400784175452915,0.253715343558149,418,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0387458414538172,0.254219935461154,189,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0387992742341908,0.254258630478848,617,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0415890552756508,0.257701521386365,181,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.18294115706562,0.258691837872489,47,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0327969855702222,0.261199505413461,489,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0403224224468265,0.264090894582391,750,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0487910793224455,0.26594074411843,287,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0488969663772029,0.266063153894604,393,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0377084895531219,0.269522453840716,706,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0652969978226319,0.272450464674261,232,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0460794050071668,0.279063670930874,433,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0426979376475398,0.279458642549609,115,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.324323236578602,0.27965054718517,56,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0380195708976354,0.280551378168736,84,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0385940590301941,0.282304248741298,629,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0451473099242735,0.282771786165762,56,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0380622497322314,0.284039322285212,525,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0335548003800664,0.284446977127363,223,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0349711725239636,0.284960721389127,666,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0487320866281924,0.285001373194205,507,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0411096603983036,0.286182380272986,464,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0384639800196924,0.287938069828181,593,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0309729536400749,0.288094813343603,39,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0388388422896759,0.288671447367945,298,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0331504470621914,0.288733799613769,248,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0540510178367564,0.290845957362665,663,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0367465624717245,0.291174628456715,445,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0335705258754818,0.291203553218682,725,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0805671698236897,0.291644429070065,134,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0356446614738257,0.29206158722321,284,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0353713539250813,0.293044516698527,673,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.03674722111963,0.293977611923149,409,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0345183383856979,0.294338735556215,47,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.032295566297679,0.29524926027278,697,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0376222858766567,0.295926350307985,492,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0361138239934543,0.297909702563561,722,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0337653650003673,0.300477700266648,614,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0322031711704363,0.301154354756523,209,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.037921644015419,0.303234447874296,55,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.034630298254298,0.303582887547488,345,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0302871395514552,0.304217851348103,721,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0323910361975847,0.307429228621639,58,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.120026511809152,0.308837387134656,529,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0293438177352663,0.310077985009748,273,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0368616656340413,0.310448451099192,146,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0310473112092271,0.310814503790837,725,pan-cancer
