mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.228794095170789,3.63606636959098e-12,298,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.232672183237542,2.2167194934325e-11,74,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.209126989864042,6.80350385806721e-11,494,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.219051059630922,3.4905543618543e-10,338,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.217605340363445,6.86954989785747e-10,412,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.205987920193495,2.11906176687151e-09,328,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.199278939111937,2.89912181186568e-09,592,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.200013620164635,2.90865107946055e-09,721,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.207573421462785,9.45798441198355e-09,613,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.17579449828254,1.83059632520073e-08,555,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.19796514953107,2.19842793255908e-08,3,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.182932829490818,2.85168731868061e-08,702,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.20453262912971,2.96276394241688e-08,445,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.197707244046665,4.17701997801079e-08,535,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.193219496328343,5.05599030818222e-08,750,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.199793681044758,5.72058464380176e-08,526,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.176605055722475,6.79179396136839e-08,190,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.195962957254862,9.96807667555502e-08,473,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.188606385176527,1.67417345771159e-07,272,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.173137842375004,5.40698066925235e-07,530,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.162183042706472,7.07623837786616e-07,736,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.172272828970554,7.4606622612136e-07,27,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.156631558410395,7.82802780628461e-07,577,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.162068586759944,8.63535001881568e-07,290,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.177831654770981,9.8083791406098e-07,226,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.169281200619035,1.0687366681474e-06,155,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.178107864636385,1.12404179106663e-06,212,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.166847068396529,1.19875972282873e-06,743,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.168891974532784,1.51910179516051e-06,340,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.15984433481193,1.90539066066877e-06,411,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.174544813937302,1.91634120258347e-06,523,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.156543149193512,1.94628502232762e-06,198,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.168879560971714,2.1158696763768e-06,157,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.166959979931561,2.40948548963362e-06,430,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.161731293847707,3.31958780761653e-06,374,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.15740938414377,3.99807100380459e-06,317,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.165528090875409,5.31157818373973e-06,368,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.150945018402202,5.70476553209654e-06,202,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.152238879470403,6.68331326791247e-06,582,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.156481110684656,7.66382865762171e-06,253,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.162174439816149,8.31982279231713e-06,596,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.157899031122559,1.05895890341096e-05,303,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.137152448667032,1.13056398171101e-05,257,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.144330767595265,1.39776844749457e-05,273,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.166229952195702,1.4504463241511e-05,345,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.156075394845267,1.47611821337309e-05,63,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.154769432215891,1.63677745070027e-05,225,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.151540550131354,1.86037991093938e-05,697,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.146963332400639,1.97754683996822e-05,753,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.138619013379301,2.14134580376197e-05,438,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.224171567278775,3.36086909087082e-05,271,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.153762230707095,3.50313750040148e-05,550,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.15501355169935,3.87838935817479e-05,379,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.156022671313526,4.02153205366857e-05,444,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.137242965116745,4.12336438341334e-05,34,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.162824145602298,4.35624557898838e-05,647,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.159377808020973,4.41470714718475e-05,660,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.13334424982272,7.15593931415437e-05,558,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.131976397623705,7.64575531044394e-05,687,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.15255473059601,7.70988516626971e-05,81,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.141406102812437,8.48745858915964e-05,458,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.184390841531428,9.08230342086164e-05,529,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.145553528975839,9.35721463779184e-05,316,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.1336842886178,9.47804078368393e-05,251,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.150258788665635,0.000102891466244432,372,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.2018109503515,0.00010876312524171,302,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.233769373931499,0.000124926746199362,725,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.148937346285364,0.00013473545311581,203,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.120145943688778,0.000148792221518767,561,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.123437984316264,0.000154230215106483,391,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.142433175593539,0.000167171227926893,726,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.13777333177726,0.000194442357239236,725,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.140234456632712,0.000196073195058584,446,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.13136396087403,0.000197952391868162,371,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.130180989238279,0.000209003593965402,467,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.146519037139823,0.000218111949652182,56,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.141613711144858,0.000218387609217191,557,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.144009269577538,0.000229904826651371,627,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.118163137017107,0.000258122059538126,39,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.131838641385344,0.000260114061940106,209,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.138210050973389,0.000264288617254199,502,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.147521391327526,0.000267117476066472,520,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.141013087878519,0.000291503135461536,618,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.130258625238233,0.00030432191904594,676,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.131157400589563,0.000326780312541866,666,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.12274297282552,0.000344915429193394,725,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.12194573260737,0.000376665459452101,518,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.183458490273258,0.000379965604442735,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.135070082820123,0.000393200560748031,47,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.134478693340372,0.000404193051003181,423,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.123039250764349,0.000411154388525153,133,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.129718637673007,0.000448431159187194,207,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.139150932448738,0.000472732147398189,525,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.119067284938943,0.00051915844630553,609,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.136846971265403,0.000522424909556089,625,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.12793135690769,0.000577480155710066,529,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.128357012155571,0.000591912595920482,243,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.124296566419107,0.000608895035639854,228,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.119340813294249,0.000631410917013737,565,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.119473857556019,0.000653444994074184,224,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.118701010081915,0.000657028891805078,33,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.160257767970818,0.000852581063631299,544,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.117345005671545,0.000908653965462182,749,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.136805373652914,0.000988881658806607,298,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.176045525732054,0.00100205610864723,235,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.138697270371962,0.00101250258410281,406,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.100912004710562,0.00104492260079025,264,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.126587850915968,0.00105563638316725,91,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.119524885863259,0.00106325388262813,274,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.125108775008642,0.00111047065566077,188,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.131396258306749,0.00115532191141245,60,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.113165848533725,0.00117380506768475,223,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.12073036254462,0.00121231061286588,397,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.121354452225177,0.00121300854350692,533,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.126136707986401,0.00123133981399808,617,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.105904181978883,0.0012664856346911,711,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.131603842314252,0.0012711255613338,244,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.130925137368378,0.00127123683702192,428,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.116141695496646,0.00128001651839146,363,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.11386973303519,0.00135886719674313,432,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.272464184809733,0.00137055360393157,151,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.113423950422136,0.00152066835634175,337,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.191567551802213,0.00158942488560062,535,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.128759235560353,0.00166420948328378,657,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.131062786722025,0.00167287620571577,667,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.117381557791138,0.0016858800847182,713,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.155000070825459,0.00173247748171356,692,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.107446432562894,0.00202480019750443,690,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.1148194131757,0.00204307213518728,542,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.12011664383502,0.00231241467378674,626,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.107316982289188,0.00233147314114065,654,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.119957754187606,0.00244108402422508,351,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.12334658557936,0.00246046873709029,98,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.127208154343074,0.00271384776783919,65,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.172177588042605,0.00276808007883861,261,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.105101360756737,0.00279003913094944,555,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.117818482202982,0.00285033547186315,319,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.178719437316428,0.00286636474646843,175,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.106359818708087,0.00306944413151824,509,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.143464646950483,0.00323141355981143,535,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.100307919923864,0.00336801473778917,87,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.118117050373661,0.00341343663549471,167,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.172930838641717,0.00346944852495835,67,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.113357386565363,0.00362854596292291,79,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.113058183528509,0.00364455003037576,28,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.109402599288224,0.00368626449044638,5,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.118448304739137,0.00402351261491229,75,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.245539543113747,0.00419318902285295,114,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.10344436521241,0.00421265323986335,468,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0865280531316402,0.00425258565800157,353,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.111466723920147,0.00436009379132385,538,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.114942980543835,0.00440962130350569,87,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.161388906986902,0.00443404311693934,277,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.110201032525345,0.00445189489862693,51,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.149393332424293,0.004508779769338,176,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.164778662455552,0.00451960235595141,231,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.107264194284699,0.00462840042435259,464,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.108238504111163,0.00479039467797595,249,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.116376809390558,0.005039195517197,70,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.136365631155332,0.00520296891638985,100,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.14274751680422,0.00523250010737528,40,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.109120018851321,0.00523390198526695,481,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0982982982722194,0.00537753244859474,214,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.101619804817873,0.00540741593688309,614,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.113329642632335,0.00541789254212292,125,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.10431093972618,0.00551745165883124,421,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.110297745447321,0.00555586329048562,281,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.106147560822902,0.00596518500885725,445,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.104402496211609,0.00623423484176123,36,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.11417759242795,0.00624007690478167,173,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.103724231172563,0.0063077196351915,476,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0990402439747296,0.00631673929242196,553,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.154736928844846,0.00657975085830184,233,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0895907204002606,0.00667424039499885,649,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.144642127258256,0.00675566156857305,268,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.107786256015607,0.00676174701061248,424,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.112124904811883,0.00726970283326083,540,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.105390181161125,0.0074497111416941,177,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0939023958475971,0.00754892003089742,152,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.103639979317038,0.0075560784780688,469,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.131180080533666,0.00759366289756729,697,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.106347087738984,0.00764346491127404,515,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.101704113371305,0.00772282808843433,252,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0896224404439553,0.00787164516585657,437,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.170396768450989,0.00796610429293454,415,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.111265902425958,0.00814336747873966,184,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0922471628527069,0.00825568389008961,570,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0880103071634905,0.00829296053453029,339,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0923022099244551,0.00845944187543887,332,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.229543599325826,0.00863998970818764,132,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.143141641962061,0.00886018084194198,536,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0944904907909507,0.00888521775882689,365,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.102888249105706,0.00898470577005776,622,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0976144768415064,0.00964375530307698,514,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0973094082245198,0.00971090294263193,296,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.139779489962726,0.00978368172610949,29,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0996976939601346,0.00997257976657701,659,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0958650794443104,0.0100336148838824,416,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.161821816076668,0.0101765790823952,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0900416607885916,0.0102946425964549,382,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.103407181757251,0.0108062139604689,594,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.100903126992356,0.0108552352586591,187,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0997333998986758,0.0112629807806895,727,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0971069144596208,0.0113335855427017,344,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0982926097463239,0.0113951626739237,510,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0925394417594146,0.0119045148346273,504,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.10305916781413,0.0123980435795204,612,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.10155410643166,0.0125216371221075,197,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.090511051889405,0.0126365611507355,247,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0985860829157471,0.0127251413041879,563,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.101870902181927,0.0133509997755212,321,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0949783192295921,0.0134070228078195,343,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.111122989394465,0.0134291343483364,681,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0958198241210836,0.0135981428230999,92,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0864711405720327,0.0136519870699096,266,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0843616891997806,0.0142568038345728,354,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0876960834457891,0.0145261817410373,584,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0920596687790403,0.014561851345937,66,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.093653816986617,0.0146560874369704,462,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.136368455800634,0.0151481511472537,99,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0962337388629371,0.0152327602426929,478,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.14904008176234,0.0153431065858029,367,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0959815952155367,0.0156846718425665,448,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0974874365252391,0.0160547881299318,434,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0899231409284708,0.0162347619302033,608,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0950317225739132,0.0163031193447987,648,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0856622245752338,0.0163544430836457,89,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.094031594693264,0.0165074226089783,48,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0934106305168762,0.0165956836968622,561,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.090588441648777,0.0168338804653755,551,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0871130845779076,0.016901417281592,744,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.095557261907829,0.016909401268203,396,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.19001682641915,0.0174490967408362,588,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0874307330014292,0.0179230964887418,496,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.08784457452567,0.0181948310541302,93,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0928313370416792,0.0182162480914732,342,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0956213876780352,0.0182766789371806,595,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0964608152864181,0.0183742677017954,263,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.096223400093831,0.0184278834023532,574,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.200147055901474,0.0191981028882671,459,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0879735612184791,0.0193257347209252,195,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.120519598019678,0.019946960703801,669,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0736509675928797,0.020602571695828,265,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0948886695373628,0.0207204653396254,427,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0828624647345868,0.020774715424458,562,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0921388459658916,0.0210588292094366,712,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0884622280449506,0.021668670208139,290,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0845963415797785,0.0221992614021256,400,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0894377442803986,0.0224144442359836,72,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0907461818208586,0.0227657601832643,311,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.088272162884542,0.0229354891222974,560,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0814999554062956,0.0234920954055903,163,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0872722275674854,0.0235946394606496,507,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0735803042375139,0.0239340822969994,238,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0881431944758019,0.0241235552719299,497,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0855167563970858,0.024307574454707,385,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.09142185676498,0.0245061592961254,644,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0872360387121798,0.0257971911685388,700,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.142708051097605,0.0258967767286119,271,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.129411900935196,0.0260239711209291,174,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0809800784508584,0.0261483079189403,671,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0872483651756546,0.0265052507262858,668,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0780260843703801,0.0266490739093655,57,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0890695159895758,0.0266704555112539,169,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0726030880887979,0.0268017784037852,398,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.123061094796578,0.0268684886042527,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0886819930342141,0.0278402064978025,262,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0880810288203618,0.0280626774084647,112,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0797176903038032,0.028500877322142,650,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.188613288990774,0.0285789431254042,83,pan-cancer
