mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,0.18798445044733,1.12423933899562e-07,490,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.166230288728688,2.3603933075657e-07,368,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.189695008291518,5.02259691130521e-07,376,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.129856766877051,1.33483216897658e-05,411,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.145852351350355,1.42937316673794e-05,47,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.135796604753668,1.64957672585756e-05,750,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.157937876982618,2.38998977229795e-05,389,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.130502583171215,3.00127389382883e-05,430,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.135411825138512,3.13846828450346e-05,212,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.129746332286896,3.31759258746076e-05,338,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.128313101376348,6.119183861011e-05,458,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.138269503076912,6.23082597276863e-05,345,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.12751632187794,6.29329070203221e-05,303,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.122195852335153,6.55211120856654e-05,609,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.144144605041693,6.87872857743415e-05,435,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.13789788946491,7.45674610403507e-05,48,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.179189553375749,7.78976881668799e-05,302,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.135221110570714,0.000109231221703556,301,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.123534376401586,0.000168155654236242,473,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.13604335397851,0.000171015764255205,420,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.134277756536719,0.000224776512102629,193,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.120537298355457,0.000253200074908345,445,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.113767010857604,0.000261756850708312,74,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.129611079886404,0.000319094888941569,520,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.116346867172993,0.000349757273659217,523,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.128823982825793,0.000365974349381265,693,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.114210957801402,0.000483379026926293,350,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.169918451175451,0.000505748061840962,118,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.11170248484907,0.000509794893354027,509,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.248414110609105,0.000529595702373267,586,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.103650743826792,0.000594390754841858,721,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.105041781245927,0.000713413103117232,155,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.107406417601738,0.000751368632985202,209,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.118093924330679,0.000889703251305903,396,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.128331799517533,0.00100487911652919,573,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.113182475354492,0.00108509245026855,469,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0992392984376455,0.0012179618196822,530,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.117569714670556,0.0013085130297844,491,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.220328262706914,0.00143327897972639,487,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.159661035220291,0.00147674177611564,669,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.166589497720701,0.00149028921269725,591,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.115622757699288,0.00152276103783083,75,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.100919833017704,0.00158358000661131,157,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.115259410589944,0.00160023977388821,647,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.113171249333842,0.00160771749233631,361,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.116083659126106,0.00165216186397258,395,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.103405795992364,0.00165567320857849,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0973243557799328,0.00173636291462125,27,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0922154394837782,0.00175529412168879,198,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.100453913461055,0.0021307893041799,720,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.103866764585158,0.0021564219620631,381,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.113249670877733,0.00228568738089251,173,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.103691754708094,0.00235973753988544,557,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.113041226605577,0.00239129702272605,593,pan-cancer
mRNA,CTRPv2,B02,AAC,0.108583508696864,0.00259865148389304,60,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.1095006630511,0.00262451612544731,644,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.107659035216772,0.00279517790351737,87,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.099792296916855,0.00303879727028582,316,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.101645516879978,0.0031747937771732,47,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0937962763140976,0.00346837236403232,248,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.142790232649504,0.00346853147791946,277,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0865104784837041,0.00350365941708017,702,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.108755200226962,0.00383342731201473,635,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.104063102687342,0.00395431581663187,434,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.104924887097228,0.00398938150823476,438,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.145384941856754,0.00405162661323621,248,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.14797780978311,0.00413777134014047,175,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0980211090735031,0.0042303935143461,602,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.10217481453546,0.00497159919606737,299,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0825616020012579,0.0049813991185833,290,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0990908084479782,0.00520078782062928,456,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.100698508645175,0.00535867815586864,53,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0884216943945021,0.00551492767424454,412,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0954415594235654,0.00568183802092964,180,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0893281999356313,0.00583897643913637,220,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0848413086361099,0.00633046358380701,224,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0922618272189586,0.00636720610230539,686,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0903756920283874,0.00680793238763367,421,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0925302800390163,0.00712804676600178,84,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0914296813184823,0.00755783207294919,441,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0902790357923031,0.00760094827192145,722,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0881318008538,0.00908435382041216,726,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.083145590076202,0.00910921121754631,363,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0823091037716658,0.00937080650424309,562,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0959478259006898,0.00947661405757904,587,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0900745792683412,0.010242265286194,706,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0723313850118019,0.0103997460227112,265,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.182899557412116,0.0113539642434203,83,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0952304972517515,0.0115366023468847,179,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0845346788450626,0.0122708847666227,290,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0799898136734386,0.0122884807648944,63,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0839739173336011,0.0124130481321571,5,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0771888323401684,0.0128615212544474,690,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0800390775982829,0.013194469523859,272,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0804711206150425,0.0133998700042195,195,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0932041586377738,0.0135164212514909,178,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.080175922079926,0.0135638348005919,613,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0845350869289038,0.013670212346857,324,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0790119594785626,0.0138739737318068,225,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0852545409647482,0.0139331195208626,410,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.082082367678259,0.0147227473149189,502,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0813227949384157,0.0149707761294216,343,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0823623638217353,0.0153892837581733,445,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.138315721794443,0.0154056670048762,92,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0822060001265121,0.0159448429839334,249,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.07982653026515,0.0166515818428153,598,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0993484926867868,0.0167417666588133,346,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0845271166816395,0.0170210777107355,424,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0707244911773495,0.0170256066428692,273,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.082510777969385,0.017105999231215,203,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0825731008308967,0.0178337609437733,28,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0803493038144536,0.0179932157712782,257,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0756251748461188,0.0183214753604077,647,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0893989574214825,0.0183858651494361,55,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0826939909943936,0.0186644054438729,750,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0769278640835919,0.0189687794983955,596,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0745291963615369,0.0193099688120302,708,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0809348473950201,0.0196618778513917,525,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0891048393082217,0.0198781242894395,484,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.103930308150918,0.0202882468252735,692,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0758831574632524,0.0212731509230822,237,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0996269939770575,0.021356601853562,56,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.063027162240829,0.0213892673446254,264,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0846951324188407,0.0214076675604769,684,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0851566869922204,0.0216157367965445,492,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.085445112865965,0.023148542097461,752,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.286030556520819,0.0234326231634981,129,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0769475696464224,0.0234906569053885,755,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0714670224857713,0.0245007932776458,432,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0711487799103561,0.0246553596134895,697,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.075365300655751,0.0247719541974228,31,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0826476909725144,0.0251953377642286,594,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.068321022994922,0.0255926597659457,467,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0780500251044022,0.0259249697699624,660,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0706608500968927,0.0266926071078278,562,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0774335163278216,0.0271702294783974,627,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.108768921607182,0.0283210929173725,491,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.108942610052704,0.0291024917143754,261,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0722369819107218,0.0292559849822974,296,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.161629495419906,0.0295909980144938,132,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.157969418912969,0.0296830596782065,114,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0792694912074377,0.0298864480228389,52,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0819416168712795,0.0304906126122667,65,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0736130022975903,0.0305929944161889,344,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0669706146030504,0.0318025534297986,555,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0737144563394891,0.0332420407834747,92,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0867682160930298,0.0336321295877258,529,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.071151470888804,0.0340224391606803,283,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0678436783836683,0.0341412275430371,752,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0706286369077534,0.0381118270948838,252,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0766311872521653,0.0391994462186076,240,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0713677476308711,0.0397908627632208,558,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0665217832188827,0.0401181204885009,274,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0842260723635371,0.0412021493283782,439,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0721539711690412,0.0412379664575456,319,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0671688825053541,0.0422222285678504,542,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.078505467630043,0.0423218797732194,227,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.070431661130166,0.0432784084541036,372,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.059723219679326,0.0435179762401586,298,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0728830542910564,0.0437383911718209,194,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0755498777893325,0.0444579749914559,540,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0612899953475124,0.0452803473679989,223,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0659242200142205,0.0452970218409042,425,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.145735734669332,0.0457715484532739,151,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0706449064317015,0.0467201236326859,187,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0671445396644667,0.0467809422736725,464,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0685588581205972,0.0470618047239234,659,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0664821758514351,0.0474842044979682,423,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0585771539420691,0.0490070083229799,759,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0613142994716962,0.0490751592348285,723,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.068982584936919,0.0490831356334061,662,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0712078545134355,0.0494814948027103,125,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0740678280399067,0.0500968997730443,406,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0739939600431962,0.0507112523572324,298,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0613778888345744,0.0509373574663429,649,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0633706513286402,0.0511637496720643,91,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0963020591746763,0.0514303272032274,11,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0751443988797522,0.0521238176434772,751,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0714453536675576,0.0528824723833374,30,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0659377250159903,0.0540189099518324,273,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0574298295255019,0.0540603056549467,1,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0578298296894776,0.0550802029201427,271,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0704479978152892,0.0552291146060147,98,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0840069410127219,0.0557228781284145,581,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0805486206925111,0.0558378348960737,535,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0668755260005261,0.056115972142145,669,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0665059320583252,0.0564606929923652,41,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0593536284892531,0.0569525224964873,382,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0694064377691904,0.0577009330347116,405,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.094958985093812,0.0579996421599153,606,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.065939087020687,0.0583892197241317,284,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0622783396740719,0.0588212783704604,634,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.060902739955784,0.0588869290299983,32,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0959690475668533,0.0608410392694911,643,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0702259754802623,0.0620959144768642,347,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.093842732696253,0.0623734013037725,231,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0656027462829426,0.0624038618913702,625,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.244866923202933,0.0631981998617126,101,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.064793198811675,0.0639970894586899,567,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0565237345220774,0.0641285557620992,332,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0718814975450274,0.0655580156413977,681,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0613116625602118,0.0656029445902407,156,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0615659196904749,0.0670110869425038,446,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0570583318268621,0.0683523372542627,535,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0841070493016514,0.068360397733875,694,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0792783072776815,0.0689138026698771,569,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0626968972397794,0.0708108045349538,522,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0928044223285788,0.0708627142598843,162,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0606108610153125,0.0710812251504338,453,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0680194478252688,0.0713632240110892,24,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0539843673180475,0.07154953761438,437,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0581786857287139,0.0718766904211624,383,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0619492797176626,0.0719504166031139,93,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0676243360123566,0.071962765769819,285,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0635069832533664,0.0720277460927561,563,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0589102908081417,0.072157735670051,307,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0659190600808666,0.0741448746024533,321,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0508161319641209,0.074314305171032,577,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0969622720635858,0.0747849600748069,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.089808207680407,0.0753362619467165,580,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0753105300343179,0.0762059636205231,589,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0629015008211608,0.076981636664409,89,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0663142976058506,0.0777155943398145,222,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0578835081730947,0.0780317824834507,316,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0614087329491096,0.0809439094362806,668,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0638089395314182,0.0812858016908238,427,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.20583130531067,0.0822625228538901,730,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0670536331424069,0.0834232890309483,352,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.085552970130808,0.0835152996764192,725,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0662672693292461,0.0867088324774177,493,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0604494397300688,0.0875516006435687,515,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.323434661241519,0.0884045976897896,313,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0775577651804709,0.0894169899646861,12,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.077340117824213,0.0940214478393109,40,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0590127018242728,0.0942406596508727,491,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0830051343117886,0.0947049287689136,554,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0503431090648839,0.0969810378650134,194,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0596509427985499,0.0969900755072525,409,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0516807269498264,0.0983890379168394,266,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0628461452015345,0.0984224068646154,637,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0609954609375743,0.0992856677968449,559,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.07823246476369,0.0994024992920785,38,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0794516343596884,0.0997461310556675,268,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0765520890653006,0.100143754693779,235,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.276239085901615,0.100185723948017,680,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0531252574132749,0.100842679545921,246,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0542137455010365,0.101270307516512,533,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0540891320013372,0.101652159247477,520,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0583188261913879,0.103843089202668,262,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0766610024933291,0.104639834485177,176,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0853522545145861,0.104960063487012,78,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.047200327898758,0.105064811318836,687,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0502517931506435,0.105577211798908,434,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0466271841287596,0.106961799535623,238,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0803025476743949,0.107285788591369,88,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0593978585607299,0.108731218381879,528,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0726799963050582,0.111029836834862,393,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0614719409911641,0.111292419317002,170,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.050280132963947,0.112509787283818,211,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0544021462162241,0.112726831919713,663,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0486193264845583,0.113511371801593,25,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.054855021548257,0.115504503824469,518,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0588460535547756,0.121253556466072,642,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0712532032395181,0.122834295245523,3,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0527687706912324,0.123184542065573,691,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.055267920897375,0.12419643104711,595,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0495989615648812,0.124207582958314,699,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0495255001725337,0.124489395074927,676,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0526076103491081,0.124992807568743,386,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.104949523856629,0.126460974889439,111,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.241952679477677,0.127733270204215,42,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0505120911096469,0.128202227480298,380,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0562392606198173,0.12946778029865,110,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0902113914158345,0.131296072061208,440,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0496523819867834,0.131962448332485,474,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0585253875939969,0.134002909117364,115,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0581125037470907,0.134868487865626,241,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0521172572533151,0.138993132325421,622,pan-cancer
