mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.192553517844509,1.0676638440288e-06,262,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.242813315503577,2.1318115526702e-05,11,pan-cancer
mRNA,CCLE,TAE684,AAC,0.191921958811505,3.81668561596588e-05,669,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.152460332047362,4.34909960010012e-05,220,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.161334941715263,5.02579054142453e-05,43,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.139409762770901,0.000134982634727092,744,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.18413189630295,0.000171241309243049,536,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.19462693671768,0.000190584562883352,349,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.125415594886408,0.00032116972252947,194,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.148622379531559,0.000342569973143452,540,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.144837512390296,0.000393087091250614,395,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.132669926523515,0.000528615959234102,19,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.123184790681128,0.000585246650211114,57,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.124153344694699,0.000679095795197318,89,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.19685281586122,0.000766395627596438,669,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.118772500464437,0.000977264343549539,25,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.120367716094562,0.00105428066797989,365,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.107851484782055,0.00118964217519334,438,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.116062846098858,0.00123944874016439,163,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.109445173743932,0.00126490006671477,583,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.129745537881999,0.00142460463316408,612,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.120483863036809,0.00162372315300154,680,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.123554227585907,0.0016435191236927,525,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.117632523918031,0.00233613261635767,662,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.114001398635784,0.00304097675613997,91,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.119956521478246,0.00310597240307388,125,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.100524122634913,0.00315174009949127,33,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.111282942494315,0.00391071283326546,138,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.114771732883673,0.00409188865060569,141,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.163561132021038,0.00409773318323939,663,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.112672964264023,0.00412575623982308,515,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.108398460593857,0.00433792200803705,507,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.23182831335992,0.00447216837995921,308,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.12023639407525,0.00485434797729613,529,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.105904171676049,0.00510515556572662,466,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.126552550903467,0.00530852034724483,56,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0972326849833165,0.00541253576730198,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0843365970423959,0.00544112966633294,353,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.106552804107689,0.00615956898283889,511,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.10487867650416,0.00631902352218238,510,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0940604732643989,0.00658347928305834,382,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.102775711516445,0.00675707948739203,745,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.109520245826098,0.00695081405985329,86,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.106082131921934,0.00703443632970172,597,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.103541685015764,0.00721755393430083,669,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.101945043343511,0.00838692278096726,424,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0985738944919551,0.00842825814565058,5,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0951251651450474,0.00886368084631252,58,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.109301040613668,0.0091670747141709,616,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0937640103220183,0.00947868791378397,725,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0809545656728783,0.00995139564483801,683,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0947580665170161,0.01019923353161,221,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.108010905199294,0.0104814917251655,531,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.14049324337739,0.0109849354292491,262,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0989787084043324,0.0110539570392043,44,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0895758276316829,0.0112383789390705,467,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.12243053552847,0.0114891304057089,3,pan-cancer
mRNA,CCLE,AEW541,AAC,0.119665835416868,0.0125715873066306,21,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0932050684146059,0.0127747188687045,32,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0962668678303131,0.013403405060821,567,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0946220240836844,0.013412473874983,42,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0911014039114731,0.0138439460124028,496,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0910044393527413,0.0144837709081588,445,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0962781404947333,0.014640347313624,280,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0932782206564696,0.0146463098303663,275,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.107025970758571,0.0154134041670224,535,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0903014995512246,0.015856594330272,553,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0915527859957894,0.0162616466796739,350,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.157276147194738,0.017016967113046,232,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.086667935580837,0.0173669323159267,387,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0831457376594734,0.0188842903660437,209,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0916961208875571,0.0191042105116407,598,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0887905996741629,0.0191184270135194,755,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0892287903816295,0.0201638694599535,293,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.421477820896912,0.0205352201493436,248,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0802565504562311,0.0207483589502473,1,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0912856020600861,0.0219075264243428,84,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0854979600999146,0.0223790920991763,446,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0860892494090708,0.0236041931898607,279,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0921463162422526,0.0252975366599939,173,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0702693294258079,0.0253312368419637,257,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0807593003786491,0.0254219459347737,337,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.089469452162782,0.0262182539727969,53,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.120596186224576,0.0276916921583095,535,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.129625119860296,0.0277554324811388,443,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0756314939369848,0.0280179308425809,592,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0883842450402996,0.0309862965140612,321,pan-cancer
mRNA,CCLE,L-685458,AAC,0.101931917505048,0.0313307852203906,413,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0866112468147549,0.0320818566219324,194,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.128862692531095,0.0331601529013405,651,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.079289813990553,0.0345470425498551,7,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0671871866395946,0.0346842234068431,577,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0857122847229347,0.0350263218567568,119,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0818558816651319,0.0374156561318199,722,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0741138943895075,0.0374591720413242,303,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0855187764407426,0.0379012301066869,653,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.079570458039708,0.0379195635164282,514,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0758286494984136,0.0381456402722134,473,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0794435734767433,0.0383946892368551,521,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0784105699485222,0.0387015686062704,386,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0791218291418819,0.0388151727846537,93,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.113701549618768,0.0396608069849378,725,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0795391063382444,0.0423994626374095,668,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0828509889214123,0.0428598016144153,605,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0710372552323162,0.0436127979096567,562,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0704999662823967,0.0437633540984958,750,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0663026325661264,0.0441849564166358,339,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0800530244359304,0.0449914421275908,731,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0818617518922452,0.0452440984254392,110,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0720979803668121,0.0453386109113496,670,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0813802572078152,0.0463815932280026,117,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0713124175623134,0.0471806904921947,228,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.320728547911584,0.0472442811849101,257,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0843913802257754,0.047703541262388,208,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0697814856670999,0.0477612664589459,371,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.080842698398411,0.0487768064580612,30,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0754808779866658,0.0491205427670511,345,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0656867985720833,0.0494264955088447,437,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0807564767087621,0.0495658583747661,357,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.109221040203793,0.0497071010908084,733,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0747178721977981,0.0500061504308368,249,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.079984175912396,0.0500863415819816,98,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0700700151756801,0.0504178344565281,434,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.111091144317214,0.052040668682727,735,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.07652303624566,0.0521644633779463,715,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0792714073024847,0.0523885963218712,127,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.072463514298347,0.0529390387459903,726,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0781752665598016,0.0540564280002566,505,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0772508804140068,0.0541668468332331,717,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.074680267681328,0.0544032124073649,617,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0745557183472386,0.0545138762390305,713,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0737118545930441,0.0568859123549255,701,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0791904845351175,0.0573780655816312,470,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0698841006788701,0.0576681954810592,529,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0984577356772451,0.0585553161800898,348,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0737752603134123,0.0595413496905919,415,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0670914343683327,0.0598427879367166,468,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0664817500020206,0.0608172108981808,340,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0953152807071745,0.0609840635310528,756,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0740534613200676,0.0610448612884616,79,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0968004050579627,0.0619946125069814,491,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0799538378561326,0.0620346126220546,158,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0789209174437023,0.0622874197009901,667,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0752653895280871,0.0631263971989155,438,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.102247758866334,0.0638828987662857,273,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.141698482695282,0.0642912795474874,641,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0662596358645098,0.0644000670591818,676,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0971285873864877,0.0646174876263278,684,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0646106305057181,0.0650153919951969,328,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0797355464777516,0.0652581769704589,136,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.075883114458353,0.0653815429642411,165,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0720102680370748,0.0663585544947047,89,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0644548077856575,0.0663942091924505,152,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0838104267432541,0.0666892526512052,569,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0612501254040544,0.0670205629301868,711,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0634894175533008,0.0672135907484903,74,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0661329243768702,0.0675696712210548,613,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0749706168105716,0.0677245352865944,629,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.107271548761728,0.0685179877224258,685,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.280955070382157,0.0688844500456234,255,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0686098487969172,0.0689612507297932,90,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.071518032867469,0.0697873352410994,479,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0704263705002308,0.0699008850180191,519,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0744668825150597,0.0731144962813129,146,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.06167344862761,0.0735376361585656,298,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0723932604357236,0.0754026450886245,491,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0652641294970283,0.0761297695872266,316,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0697779043991153,0.0762649679543506,631,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0677574692060101,0.0802167139305783,481,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0581215752807108,0.0812044679605388,411,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0624688368699865,0.0815639605056759,368,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0722697525274284,0.0823793867903443,145,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0591133073996123,0.0827890020388354,354,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0622742118916964,0.0834269199797493,723,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0597996968995491,0.0840164667930336,317,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0616947568402772,0.0842254688311494,458,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0669260703112139,0.0853366466109425,700,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0594754439835747,0.0860317130291656,401,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0813714164846057,0.0865682825440284,291,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.101804477360194,0.0874462639234698,239,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.302065176014285,0.0875980506821543,592,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0657611942617903,0.0876433645280737,42,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0628541399871417,0.0886227544654289,207,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0693034643552601,0.0887351584444221,75,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0638662884100358,0.0896178268958586,91,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.064213525110842,0.0901873201057386,557,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.309209560308044,0.0902887639195325,590,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0818009454399418,0.0914811580475121,694,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0623990368454885,0.0920934563834562,602,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0642980252827599,0.0922938433521001,659,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0619762196094786,0.09547898153424,47,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0718389478916865,0.0968095026751795,573,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0777940719125666,0.0971607814849097,346,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0603198031709371,0.0977695644705083,335,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0600936841496691,0.0977746470657032,274,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.282836754143174,0.0983340540098383,262,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.102145011585856,0.0985124202317274,375,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0627001706760626,0.0989438560108896,344,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0660430931111575,0.0990667808052632,187,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0683499096509918,0.0994347995246093,298,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0563423991711246,0.100932728295271,155,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0874737847914458,0.101255552038418,747,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0670050366121702,0.102330977449621,675,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0863663905969865,0.102907067895331,176,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0615389612180486,0.104350732529539,93,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0656202547180614,0.105906061482382,311,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0618514292513498,0.107065567892581,296,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0664634703354851,0.107704660734966,428,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0534021561886349,0.108720910646408,695,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.485032306424695,0.109979006409462,526,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0666836068595287,0.110885488300669,454,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0518859486741812,0.111078074203577,198,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0648327837368827,0.111332186082635,309,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0669678436107462,0.114084713038957,495,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0660572314922983,0.114641867336332,79,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0519896590877404,0.116287690197243,702,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0603067681497864,0.116462859082637,469,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.06442088418179,0.116526299827708,448,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0534786164550138,0.11752789751299,609,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0540945096590913,0.117574244858613,690,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0514765727464787,0.119252846764879,736,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.086010353286594,0.120317462071505,277,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.118486631287844,0.12188580640155,586,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.060348953866144,0.12242025633635,177,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0518638552912634,0.123810286666735,721,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.207012427698603,0.124521699261584,74,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0547393080437469,0.12558945126754,157,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0635768772385824,0.126094863759967,201,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0531034935344124,0.126388413122073,753,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.065558259429471,0.128213898468225,170,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0886893216008656,0.130015562942852,571,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0619601649179251,0.131737536778289,135,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0577089522769428,0.132734060081135,205,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0589391570867685,0.132986178101242,734,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.287111073579172,0.134260852165783,313,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0593204132796104,0.134451956312676,273,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0536142479552295,0.135232608806359,383,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0580438129094932,0.135295221114443,499,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.05294255368797,0.135538157957554,271,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.057405498294481,0.136340834426436,28,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.222544524012385,0.13729227392201,61,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0557339526752326,0.139339287017413,671,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0867853409658937,0.140592612715263,599,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.112952815016054,0.140594985363335,658,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0546137058823411,0.141747926735422,504,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0629377301175207,0.141755775833366,452,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.112763326161289,0.141868174271357,124,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0616888635893021,0.14189926695034,181,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0618334211409132,0.142253330132606,230,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0521706575798736,0.142536469876443,225,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0553546197044441,0.145941526911863,621,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0704171611301514,0.14877250955661,651,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0585335382637501,0.15003403084478,684,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0541695655503519,0.151899859309086,551,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0666793017877054,0.152113557989069,534,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.058116316235319,0.15230743716308,47,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0537470558017813,0.154569476011835,243,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0560958633926988,0.154796967978312,381,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0551083294020156,0.155303388554598,558,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0509679551626967,0.155497498245428,696,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0572820469307549,0.156801124190871,434,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0550799519820005,0.157151693005003,727,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.058922168799284,0.157562810634559,285,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0588232054901494,0.159474636265081,55,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0772467022969702,0.160979280757115,49,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0493234733625221,0.161542704015174,253,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0528640056535932,0.161980932827978,304,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.244476464277402,0.162703036238652,419,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0536491837830775,0.164679888334118,343,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0565628190162409,0.16790280977036,336,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0580252183382687,0.169902588887337,159,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0535289592027528,0.170366852251878,13,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0808387117143628,0.172293019602053,248,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0514292640000234,0.17381376730941,740,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0501289246651294,0.173815693896812,542,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0465889106001011,0.17458970817245,759,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0532201991980795,0.174687600370127,686,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0468906736343603,0.177477375705367,570,pan-cancer
