mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.184733892834424,1.34490197294976e-08,266,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.198624873583876,9.18549832676558e-08,478,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.272470349614871,3.25925928130276e-07,99,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.232182348463943,3.47538944313986e-07,15,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.184010852758667,3.85652392139568e-07,631,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.176050435671085,1.38693409343221e-06,16,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.167626763875781,2.90286552877095e-06,81,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.17195644931676,4.68430573726129e-06,17,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.132003017573571,7.40619066543006e-06,257,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.131142925163295,8.84963675661616e-06,265,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.137207900415135,9.72516073509773e-06,198,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.166454919566075,1.11213162587367e-05,595,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.126082005242357,1.13025094578627e-05,264,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.163747242251984,1.14182185682196e-05,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.161245212505301,1.16550740358046e-05,480,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.146082555644867,1.42699389824828e-05,458,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.135646607209488,2.86279512819255e-05,690,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.16869538896363,2.9534937564658e-05,485,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.16011761106682,3.25685661549242e-05,120,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.127494326984034,3.46674265117254e-05,290,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.162908428636411,4.4917497359687e-05,406,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.162544049017971,5.23855686809407e-05,154,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.14997849677639,5.78503498905878e-05,525,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.151173517477036,5.79942834107908e-05,167,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.155081397006957,6.87596491872714e-05,165,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.145575782583043,7.03599668612572e-05,662,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.149896102756806,7.62123262645533e-05,712,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.14625045741604,7.71272527735836e-05,727,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.189263689148351,8.00039860841088e-05,393,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.130375832471755,8.08213384463337e-05,432,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.151103879362567,8.73863538847183e-05,594,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.150245353692661,8.78639009607235e-05,612,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.131182179628772,9.13004890513917e-05,63,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.134732318780074,0.00011846678808253,502,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.132675372968115,0.000166731175407169,379,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.354968478128157,0.000170115642357961,697,pan-cancer
mRNA,CTRPv2,R428,AAC,0.168663484854069,0.000174581586925022,589,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.134694949732968,0.000201604234226565,28,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.109861944800382,0.00027027647380716,238,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.134193171083255,0.000294453999486747,319,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.13992337919756,0.000302736619149193,428,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.14785991553458,0.000307273999038878,652,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.142311338380679,0.000336257338642154,298,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.132497587785212,0.000337286916069819,715,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.119780862852963,0.00034629594236828,303,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.139201561273217,0.000374751916053768,199,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.1262495361878,0.000381508933763331,441,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.201773289673444,0.000384192639118665,443,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.117885054889441,0.000404496582417336,562,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.121492175325525,0.000430973457019765,445,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.114660080777494,0.000506883357428635,27,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.129720807974071,0.000607645602198598,125,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.130816125226217,0.000669575424549371,395,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.114967234756775,0.000701065319676476,274,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.13051810323952,0.000828613816449199,549,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.118425163681001,0.000843995201382048,619,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.117035234552035,0.000881327027431568,512,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.126480427355065,0.000887925268668959,477,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.125762220860055,0.000928460811094896,644,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.124704713601119,0.000997389503400175,647,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.12030340757724,0.00103701735285259,481,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.187379590861286,0.00107139842853772,210,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.107181484913258,0.001125805837674,565,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.106105434334569,0.00129413669580467,697,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.121216003508913,0.00129511437586949,434,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.127516839947104,0.00130423326539229,65,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.116691956302764,0.00131487235498194,203,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.11988792432379,0.00131619274201743,13,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.108980028257156,0.0013995813774458,523,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.108533114261282,0.00148583251439383,383,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.138397025401756,0.00157068926535117,439,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.111708816625647,0.00163666593619535,476,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.117723850531542,0.00176920012138639,475,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.111537587758254,0.00180764312806916,344,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.114305237267581,0.00195569416461732,660,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.113675519418324,0.00202934009984238,153,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.107834032772341,0.00216157968628835,243,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.108382473196819,0.00221737669633093,726,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.145285423300856,0.00224844148304397,415,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.103710119924088,0.00274434483431576,267,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.101523229506224,0.0028061292009091,676,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.101739171883764,0.00288163513661027,213,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.136062848244796,0.00293709285959117,697,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0967778192502889,0.00299294274423086,133,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.127412011054366,0.00307103368094825,46,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.108497249577483,0.00312806871359572,301,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.174403118471248,0.00334566578536802,287,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.108237045986703,0.00335771870349952,632,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0873837711438769,0.00337651743199265,577,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.106314745253753,0.00347213752858639,372,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.108640441123171,0.00376441618605063,281,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.110826237342795,0.00386886248970314,657,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0988045146911075,0.00408862755453197,316,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.094865932179097,0.00426851560219375,363,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0956708889877401,0.00430317541414804,248,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.106680487732086,0.00457021369115113,711,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0952073030045263,0.0047749239263124,209,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.10972153816503,0.00518524982266951,50,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.110762585052566,0.00555712987201175,616,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.138770315138778,0.00570947529569951,717,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.100433120078879,0.00575514980800171,386,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0949625192561094,0.00587738453278776,221,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0931729575616821,0.00591264011981525,228,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.100068844597354,0.00609542143512253,598,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.121665107396651,0.0062468141090674,100,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0954379602958807,0.00668248716940106,446,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0987943165960111,0.00695778902578917,345,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.106031589876543,0.007009322202918,540,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.109243086337143,0.00711716760264801,102,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.131417978569144,0.00741241947430396,150,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.117665838215006,0.00758895193044615,511,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.083630651781898,0.00761822229964751,411,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0945231646876319,0.00773510263151067,47,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0922498319352433,0.00773685171159942,387,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.104777391746135,0.00790314305072893,145,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0995716088143837,0.00799335860846252,112,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.133455857059923,0.00812855284046141,38,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.103165829971398,0.00827090484043252,635,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0991235491050727,0.00829923953065477,72,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0968749338581634,0.00831553397368453,701,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0862005743979221,0.00948155449191505,253,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0839932825298151,0.0100662715415867,74,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0910096439656663,0.0106291916361172,557,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.087515333419642,0.0108277659602319,725,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0992485576862978,0.0108736994632444,222,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0980463862496855,0.0110808374502219,587,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0865052974607821,0.0111955006754798,212,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0958629107027543,0.0118056091377731,52,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.102394369992162,0.0126245288281022,484,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0788852916874229,0.0130472456658687,34,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0950087909236083,0.0131628560139754,623,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0812279755588482,0.0133587571117152,338,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.118413852074692,0.0134818187585819,302,pan-cancer
mRNA,CCLE,AEW541,AAC,0.121540003140392,0.0137677735337516,21,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0964633727684742,0.0140681888011783,95,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.108978791083758,0.0149644557020429,291,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0829971613678097,0.016689513957118,542,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0913259719049943,0.0175987378070468,127,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0841857494144328,0.0189575159874516,416,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0920860513098478,0.0191476541657608,741,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0813570529525071,0.0192255531753638,683,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0881924092174319,0.0192351963120539,479,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0836287850069402,0.0193895323029121,385,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0813520098900341,0.0200900473453065,514,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0725202615356227,0.0201439210174642,273,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0785783475403316,0.0201619515434639,468,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.136853935650657,0.0206414004463723,168,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0824590424082642,0.0212513234836098,663,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.086494625561974,0.0212910615563108,197,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0845313340903946,0.0212972142620195,617,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0923979761463498,0.0214959559644145,552,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0710332877484768,0.0221024785249349,339,pan-cancer
mRNA,gCSI,bid1870,AAC,0.133396776635493,0.0225216416755367,78,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0872797087802927,0.0226849603142914,574,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0798789381572196,0.0233496065096113,7,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0810757575063544,0.0236694087730551,659,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0788217429246047,0.0239050940783832,207,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.083433231374023,0.0247425897735389,187,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0761997597807315,0.0249700600544945,613,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0851168382535142,0.0253127210182017,169,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0808417482902693,0.0254088263061078,465,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0849247240620659,0.0256190214681642,420,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.106775680815598,0.0263894470996524,692,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.068784502955023,0.0270082753444219,73,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.151600219789477,0.0271267442054795,142,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.121806670614485,0.0272063398131212,643,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0703697590082038,0.0276743504389648,558,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0787890187717935,0.028164706925854,350,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0795737060797938,0.0287446646789709,51,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0818564342520109,0.0292904900473414,472,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0671078229207567,0.0305909577735124,391,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0732822222545081,0.030807075626774,368,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0782489243129655,0.031202591233934,48,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0822175164141094,0.031277000702467,193,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0777597606526081,0.031853743344688,91,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0794018975985613,0.0319203674992798,424,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0693276801455701,0.0332516652720258,725,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0708021483130615,0.0333920853082289,332,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0791151993095289,0.0340502654991698,515,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0821806327216429,0.0344536481981006,451,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.08364127013487,0.0351045614721719,106,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.230529368223584,0.0354059129042441,367,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0651356998880511,0.0357954988981723,702,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0826819226123723,0.0367877036916477,611,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0680949821770762,0.0372062526397279,570,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0808625460085531,0.037482153936302,183,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.083064497966868,0.0377148960355696,705,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0707426675435753,0.0392124979364975,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0737653551864424,0.0392379462957201,507,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0933092158086703,0.0396471146910131,191,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0619163236436329,0.0399054652757009,699,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0761978432006288,0.04050083405851,407,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0679129372088406,0.0407179931648996,152,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0793237717755264,0.0417160197234372,653,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0734108043818414,0.0427651332452097,180,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0763787368025296,0.0430847833489235,311,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0638136758904561,0.0444694856959615,721,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0638046530358623,0.0454463189647262,354,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0672888330124761,0.0463442059199239,699,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.07032048445251,0.0476480915978988,5,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0685881678105901,0.0477319366281696,473,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0749540771346115,0.0479629498340111,628,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0677504827364093,0.0482895439804275,455,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0729002028366704,0.0490101358369404,597,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0748005701606112,0.0494885305733096,76,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0621445647109926,0.0495240462120627,202,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0753192810136268,0.0498064905749137,309,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0622472592959442,0.0498574453240676,687,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0749791568412933,0.0500728859577548,119,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.131484442803805,0.050145656646399,369,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0676308930780552,0.0505809356296174,529,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0759248710560635,0.0506551097984133,244,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0735345074345555,0.0515776054268249,698,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0772488843966737,0.0515943765366354,240,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.104308296256595,0.0518392767573642,122,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0740396387022184,0.0529006827262707,405,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0730723395687332,0.0538556230714566,149,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0966433934988823,0.0543454579504101,651,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0742014664150517,0.0545209658611483,426,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0698215443635966,0.0560275058313449,138,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.063061475280879,0.0565460093956808,371,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.068645829211517,0.0580810328698323,560,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0620305493689232,0.0583789635861396,654,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0617734150666045,0.0603420062046922,430,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0710482959095999,0.0604434132504152,60,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0646413617295742,0.0611077631226196,474,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.070751683379849,0.06130832367591,674,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.511017082599064,0.0618344314399129,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0712468039338023,0.06260144781881,427,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.753516076325693,0.0626290277619132,93,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.088055636432547,0.0639271136038174,234,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0601324698150215,0.065451421694549,555,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0595172401057395,0.0657767316879044,609,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0946947122795118,0.065947027411424,277,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.104823434518646,0.0674779710238279,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0736278102659413,0.068124042909092,362,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0683304311316246,0.0697971953674223,84,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0675497826659234,0.0711039937677742,141,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.114101534002199,0.0725356645651482,313,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0608263100301141,0.0728666789213588,272,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0683211319421214,0.0733417659412808,693,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.070121132893539,0.0734072140499618,79,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.141264535170567,0.0740734876362292,108,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0692000141990941,0.0743088399952743,449,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0625509980524033,0.0744905434698544,421,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0607480444587014,0.0745967863277902,670,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0716125553667843,0.0749166074654921,158,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0836567393901854,0.0756960794845716,544,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0699599166815105,0.0758928757838123,179,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.108233621700829,0.0762141638161532,143,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0999828765579648,0.0769123691726879,367,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.126492373368241,0.077377525407521,111,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0655449372264009,0.0783665281583631,445,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0704047985325095,0.0785209533788918,667,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0617175037838304,0.0803053301913996,32,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0580055343174651,0.080364142858092,750,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0715973843898567,0.08040718225957,241,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0678071209833807,0.0805521456353689,457,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.067115938854728,0.0826127225643805,135,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0682808139229902,0.0844262345362368,181,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0597148969238511,0.0846451121096274,314,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0614039497273308,0.085005838195992,680,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0664511659054751,0.0862099779780247,357,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0706532265937093,0.0905722234014845,148,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0571753885923547,0.0912541104896471,434,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0619980542417272,0.0919068904664581,31,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0627271459430663,0.0923316740612847,342,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0574792954410611,0.0926609476904729,535,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0773053777313793,0.0937358411478898,737,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.125720728095012,0.0951241527790903,166,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.12369649862894,0.0957600834668546,160,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0603920302823125,0.0961456148476239,521,pan-cancer
