mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,0.316708000272789,6.98812910060778e-21,267,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.250750680601585,3.79426504827796e-10,485,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.200617186530996,8.92712574346119e-09,379,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.213221011345539,8.17963716839648e-08,257,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.152693301826333,1.67085251847026e-07,257,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.183222093784112,3.2171729868487e-07,51,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.180711321661406,3.84933194401733e-07,253,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.221171227837064,9.34640317011997e-07,15,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.178255837849957,1.40036864080525e-06,460,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.159158969692194,1.59942767969431e-06,63,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.160585911102986,3.33360138137353e-06,707,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.179500836432575,3.57560686098716e-06,70,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.131764195002164,3.71779020935372e-06,264,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.159060317450942,4.57984875249562e-06,223,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.166259981230578,1.03256690148152e-05,17,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.175928046060575,1.36047846116531e-05,102,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.17498969242691,1.39555704556215e-05,113,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.129174317217384,1.76922713174642e-05,238,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.124655958786342,2.24230929988411e-05,265,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.14481112943085,2.80357379036568e-05,298,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.147042987651818,5.78597482375676e-05,480,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.118335193516334,6.13353092288347e-05,577,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.149237872005856,8.30499698449974e-05,712,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.13753273227701,0.000110081210232524,328,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.124583044502871,0.00011634319856912,224,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.143312601925777,0.000139353785980239,602,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.116155277859725,0.000161524495617396,198,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.133962224984738,0.000175414924194573,507,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.124345530076284,0.000193148011023775,489,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.135910057767844,0.000207957327789953,16,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.136104756130158,0.000226399651168302,319,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.113240102397913,0.000250287106381181,273,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.112039358452935,0.000264528717438316,290,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.117525797579939,0.000302675619943977,266,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.116479813973402,0.000322019283092498,133,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.116197412152683,0.000352009050380994,27,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.120216242053016,0.000355895320594371,736,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.120393979434246,0.000364775535250703,695,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.117805131222459,0.000434849906527356,391,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.121452154592492,0.000448399517770465,445,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.122393709647153,0.0004565748379885,556,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.112774619597899,0.000466702313641094,555,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.127357105431632,0.000469069567060713,631,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.121826007482061,0.000548565319152268,753,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.128722479367417,0.000617808812031924,125,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.187259401900842,0.000771749447692922,531,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.116592858458648,0.000799378741841613,582,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.12090324567763,0.000854896967060407,615,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.121774903078311,0.00100923671717014,478,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.113174248099831,0.00110440982619554,583,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.117615615786891,0.00127493636104333,727,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.114443724165823,0.00141765801969874,374,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.16954483282465,0.00149395433978037,122,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.113193049593273,0.00175228250787903,340,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.107400395332422,0.00185848468370483,558,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.107928828135191,0.00189702461581673,569,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.175887634030157,0.00201570976886703,361,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.104899355685458,0.0020791344169329,523,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0994599857277901,0.00210785347147035,570,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.106715629422373,0.0022812199921376,619,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.109408202658932,0.00297404914370301,660,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.117004561344213,0.00305442014921927,424,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0993874953265982,0.00331877017077538,228,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.115521823506612,0.00333480670641586,667,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0998986744036123,0.00333513529840453,202,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.10803919934799,0.00373018046439458,96,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.117477725396638,0.00380001882929728,681,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0967776514946735,0.00423275241978675,190,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.106792458338626,0.00441613307101248,197,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.109597832327444,0.0044422153710108,403,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.104362895754333,0.0046966949511412,597,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.106240539413554,0.00473341320466667,595,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0953089721713981,0.00542109908318907,504,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.100851382578011,0.00566907258441535,560,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.112374856471346,0.00578985238166774,170,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.109538507975883,0.0058251485323703,159,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0938647640356137,0.00587835748655006,259,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0918112095741743,0.00593459965863903,438,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.103238486346875,0.00598234019829636,477,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.103366694943747,0.00602259574858036,167,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0935077540052317,0.00627928610128368,34,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0961308801870878,0.00632104465545979,401,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0919373875888197,0.00632988814011782,398,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.100914314512538,0.00694112678361468,525,pan-cancer
mRNA,CCLE,TKI258,AAC,0.146175816217188,0.00724020023743432,694,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.145027339959133,0.00724833259260245,571,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.104662424049096,0.00753066987315885,752,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.10051324579101,0.00768837267860132,475,pan-cancer
mRNA,GDSC1000,681640,AAC,0.111456970692764,0.00778292430479728,8,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0894996941446001,0.00781062251566326,711,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.087757259212356,0.00798274460487068,494,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0974433607619996,0.00809743288120811,153,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0925692722073566,0.0085928605187628,317,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0923692829672187,0.00911557733869874,743,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0873160285837992,0.00916313762078758,73,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0911180757424303,0.00934248187592768,725,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0911939855853295,0.00966999355354385,518,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0903120327801463,0.00987565762857192,251,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0922989933100127,0.0102860807985823,332,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0995980724308058,0.0104335450254208,536,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.097075620388013,0.0104603635673804,644,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.086554645173582,0.0106269737024121,274,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0973276581630822,0.0109905035369964,594,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0901920060613111,0.0116674705718443,557,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0797210215977001,0.0117074543834958,721,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0970477070265784,0.0118296937067242,514,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0953418231537546,0.0132744011192703,127,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0996034736115248,0.0137043663449978,525,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.08104732723395,0.0158163487719993,468,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0895800117249155,0.0162427562386939,89,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.134070332465054,0.0169796524466274,730,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0875342864007265,0.0172522533138956,662,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0972569823397193,0.0176721679517907,758,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.114256333962981,0.0176750729874911,529,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0841486623396704,0.0182855869639764,252,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.087219877893777,0.0185282495266721,365,pan-cancer
mRNA,CCLE,L-685458,AAC,0.124509728559015,0.0196105350757704,413,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0826764974156575,0.0210074148120463,279,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0819955982515693,0.0217195416971933,602,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0759542415464088,0.0229502179453915,688,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0885452092943242,0.0229561340047047,520,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0784313890682566,0.0231958900026814,221,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0819730543462604,0.0233182832307184,42,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.126320183777677,0.0234796481374598,606,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0821567586104604,0.0239319059525474,669,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0793942023550317,0.024636824368141,82,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0834868510431187,0.0254286036196879,614,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0780744854410017,0.0264582025413627,446,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.076464151379965,0.0286299164232872,759,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.071669984520137,0.0297347181254171,260,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0809622912723223,0.030053501082878,479,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0827990233927938,0.0301673946677843,416,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.108594721065769,0.0303454602507659,697,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.154888514265626,0.0312414282861818,137,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.122137803635017,0.0313951650085954,536,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0736386195702978,0.0320370857412381,474,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0744226229598815,0.0338853514456744,5,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0780646769329877,0.0339903762366392,407,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0798762298415169,0.0344039306460363,623,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0832565145747236,0.0344132955832252,298,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0817972563446068,0.0347541044214263,357,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.136426505858307,0.0348289299450769,367,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.106936316040794,0.0348963756024506,707,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0763691741455632,0.0356623614909647,481,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0762656152343815,0.0368682183169455,696,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.117206605062858,0.0370000223899409,580,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0697318341161672,0.0377398324417869,209,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.06687186021088,0.0384754336414712,33,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0711414370269659,0.0388229111300591,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0781557084779265,0.0391954394590004,194,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0752412737929945,0.0393236561737089,41,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0767676756510143,0.0397669954763123,37,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0744431107801833,0.039807665183171,93,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0780682571319526,0.0403175498205921,119,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0799767790840271,0.0403878151168492,444,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0720944323264707,0.040892633884293,385,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.34882388660796,0.0414035485221167,56,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0661724357096214,0.0414917309253894,561,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0773760948177035,0.0415220039813813,60,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0835466393247272,0.0424906374188596,652,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0676814930217036,0.0463586168692923,613,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0741847319114321,0.0465882594653144,448,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.103829966186492,0.0474574804130736,99,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0720313329661665,0.0482345098513431,700,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0743882157648836,0.049147950827406,400,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.104182423715403,0.0498597318439072,733,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0646793070518936,0.0500061341085157,152,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0867971819188395,0.0506010458040784,100,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0705285503552538,0.0516438729496007,203,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0642632995545937,0.0520216805322049,371,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0595676356576521,0.0538794491270849,353,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0688786077947225,0.0549210754185777,81,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0728633194706226,0.0551277954347742,149,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0729089112866511,0.0558644619572353,647,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0707176261151091,0.0567668007756992,515,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0649434733484911,0.0572170766775672,725,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0806751401451155,0.0597468098472592,590,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0625495064548972,0.0608033194012907,562,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.103633626096752,0.0625411273600139,67,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0731641056459062,0.0635912938819509,686,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.104706130708134,0.0654589924979464,239,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.068770033670094,0.0660582042617679,490,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0724166279729684,0.06629174169197,179,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0730301022866629,0.0670112876475348,406,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0936933038807338,0.0670344086677838,756,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0601926096128979,0.0673350304579358,430,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0726245325081073,0.0673906307222629,376,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0709324242855572,0.0683940954836345,104,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.129960140173633,0.0690772668217666,124,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0598962437002377,0.0704453437053377,697,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0636477795925213,0.0704457768012827,476,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0848322128023668,0.0706944487875464,234,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.101441173231591,0.0709036937042761,669,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0707689215681354,0.0711304749107586,19,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0652027688654274,0.0717535773050974,3,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0690690468008379,0.0717736027755138,336,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0718453092110816,0.0723608744512975,638,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0981428140660691,0.0728736476278331,746,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0581342248442355,0.0733540161151518,690,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0671951737247417,0.0735790516155591,666,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0655178430198862,0.0737422242854,48,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0598363666877715,0.074699110443403,245,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.065209601007699,0.0754475597811037,519,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0668793683354108,0.0755886204928727,59,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0592085325181199,0.0756871935071603,39,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0624190499509598,0.0759421354232731,514,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.294808304836442,0.0763385232887274,32,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0737011796288524,0.0771986518656088,103,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0642345764040817,0.0775762616813703,28,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0675845224832675,0.078970913216845,86,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0673305953650696,0.0801430846063783,634,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0597457519741891,0.0826244032704382,213,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0655797069833309,0.0827828552515211,757,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0997451028391917,0.0828422516662747,725,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0627039014067852,0.0876731190719822,670,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0575639268041489,0.0925307589597551,687,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0613914562638228,0.093222521663691,138,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0544655241242522,0.0936811202227541,699,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0579248246804595,0.0937542745855738,529,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.067025269588967,0.0944036322033471,409,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0676689585792616,0.0953220028618997,493,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0632964466162443,0.0962209370869514,57,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.103966678596037,0.0974293533129287,287,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0602149392150256,0.0979860416394174,701,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0635267661247546,0.0985258113326988,304,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.119152930896267,0.0993205969312312,68,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.10824627982858,0.100401959090313,236,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0567584752083164,0.101769999058602,207,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.212222043302541,0.106098643503926,468,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0865891380254493,0.107551651879955,105,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0910816324349817,0.107580961493773,255,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0587772102757791,0.108412365607958,434,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.115074318721748,0.109601785416422,123,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0589164798955621,0.110279295528884,89,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0817928973923443,0.111042644681604,118,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0586682186339385,0.112838251536457,661,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.055403617857328,0.113109211394063,453,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0864574803955633,0.116851626909327,11,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0568123589949253,0.118859825495484,284,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0594471596981891,0.119049148012673,244,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0624948401742376,0.119589810894448,342,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0519344625011536,0.121494428981633,363,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0608926789124679,0.121711025573358,208,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0592446391819279,0.121800614391261,427,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0594767494979837,0.121952728908118,413,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0628317573040756,0.122567062826869,645,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0588868524563396,0.123205031351215,120,pan-cancer
mRNA,CCLE,RAF265,AAC,0.089521007171413,0.123255873640645,590,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0590886920662761,0.124315137839022,759,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0544192379185302,0.124766847110235,47,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0560857363612868,0.125363724307447,301,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.059238631353997,0.126620833934564,428,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0595161898187357,0.129263903005312,95,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0466780404832533,0.133129634706638,702,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0757173310963724,0.133975339988627,268,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0550675774186244,0.136497943458539,648,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0555995079153793,0.136640706981512,211,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0538408062020314,0.137661865994633,522,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0477848302543195,0.137761046920994,530,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0572739837766438,0.137934376433359,42,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0573808489345075,0.142988613043665,50,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.104700343120457,0.144130263147356,164,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.059576651763878,0.144427152115821,200,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0770164621392772,0.145400383099126,526,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.211932050656467,0.146748138155829,16,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0577596135890751,0.147582987573289,273,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0508986099256999,0.148504296940022,87,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0469041673813357,0.149618845948559,565,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.068957121042835,0.151080948058301,564,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0551480482489014,0.15348489886543,521,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0846066522959568,0.154325977670344,367,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0476633407221736,0.155232662645968,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0555143405770476,0.155419255930706,593,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0538717607732519,0.156196732420177,93,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0480875096210747,0.15656772939294,163,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.053915035596613,0.15939748178732,350,pan-cancer
