mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.165630272079711,3.72621281355289e-06,701,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.169922537282511,2.29055721878264e-05,493,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.127940484187417,6.17742182043433e-05,33,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.21808788651784,0.000117157336068744,78,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.201954088001157,0.000131522068141466,122,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.128644287442538,0.000170870653388416,529,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.106413456309892,0.000322591324548138,577,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.121200186992852,0.000335118866847163,221,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.821985902412597,0.000565044914207102,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.110636531729909,0.000700944697401855,371,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.103052611519592,0.00101186240633671,721,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.121287500165226,0.00112136818142781,262,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.12224573150853,0.00129518760656927,405,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.125645780572362,0.00146651329245178,531,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.108356162724929,0.00148285077485497,213,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.11316731340587,0.0020691168635478,648,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.114794139305358,0.00251185209285888,86,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.110840578610463,0.00315248594060021,72,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.105833301779383,0.00325093650868541,42,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.144774295804394,0.00344396127241079,689,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.114382130679054,0.00348124504710713,70,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.106113518276226,0.00373067498558829,563,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.103550061610409,0.00401958348811088,481,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.107242658902363,0.00413919165265822,87,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.108160660799419,0.0041604602625433,438,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.103503174897828,0.00437065309364708,700,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.107001196772379,0.00477252237474928,413,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.110559684564854,0.0049472684304171,667,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.162774776821712,0.00529566524159324,686,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.104014000748823,0.00533944839779125,141,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.1060404185999,0.00572001653666959,549,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0930235451878502,0.00629660649519162,387,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0925414874928841,0.00647276678092194,523,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0943344402497082,0.00715233884704291,385,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.105484642571331,0.00747656325005906,159,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0889795068279684,0.0075283321261714,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0974256157976624,0.00845882489639391,96,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0933260913178639,0.00872586118317443,252,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.102842461085048,0.00905043265389373,208,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0849852815473109,0.00958562984539302,570,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.102399821211214,0.00963702195168119,85,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0829325070797566,0.00996151319950372,27,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.101540757820984,0.0100113112157283,376,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.102044043522002,0.0102235210361273,362,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0928019643687788,0.0102657522324962,558,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0928267529474431,0.0105926598719841,48,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.134717423886847,0.010810483538506,535,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0926736531720909,0.0111712169376069,734,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0952946543678469,0.0113000932575892,125,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0949505835879382,0.0120978256626775,43,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0939809124956008,0.0121415167763424,409,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0873833760889693,0.0122319988343495,243,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.137579882192178,0.0126367140639807,443,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.124744409612973,0.0129364709380868,268,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0826317609219221,0.0136314565365982,228,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.126247097425183,0.0137753411799752,233,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0886067009402772,0.0142892489567638,727,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0953598951972123,0.0147876467407991,540,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0951400468708253,0.0148272881298597,454,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0773288932181975,0.0165930396446004,133,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0857987514674241,0.0166266619965876,180,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0854086862508726,0.0171968588004534,28,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0937654208239169,0.0172932623616308,575,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0824229227947235,0.0184595417738434,379,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0775187038935499,0.0186892150182635,432,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0877964990567948,0.0190342040748715,674,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0791359206704223,0.0193771424372897,613,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.172014481317067,0.0200264018000432,161,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0743977707693232,0.0210348742034505,690,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0936262722200379,0.0212377794648438,484,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0697460890572033,0.0219793725888033,290,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0833126325392598,0.0221050532748468,41,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0809373662967638,0.0223805959605883,344,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0703275678448346,0.0232019873813816,273,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0794665819628439,0.0233178961419555,551,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0882803819960664,0.0237287884058228,635,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.104732218271912,0.0240304620197972,15,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0836376794376024,0.024047107132701,478,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.086367114394892,0.0241398631436367,30,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0813637627487543,0.0244178159387984,410,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0911746860289577,0.0246340822625342,170,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0825013448630874,0.0246549063020983,297,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.087812672831286,0.0249621035106644,50,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0740337119863652,0.0250755580701005,63,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0719361827623194,0.0253639893616016,565,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0773202712175799,0.0255547353088699,156,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.108850991875141,0.0255700347223223,714,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.126363500416511,0.0266785852197368,45,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.102159174375515,0.0283066141939207,692,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.113669818445527,0.0290303514052336,29,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0791952023577887,0.0308089797256334,407,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0783333733135576,0.0308381406349616,480,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0861319322215325,0.0316731833952876,406,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0708944782954696,0.0328191127377345,152,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.131918653559296,0.033813921734201,313,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.069809408660359,0.0356402825914984,412,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0662418974052106,0.0368046074002184,354,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0779149060340374,0.0382486531402794,712,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0809619561129326,0.038600212820215,389,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0734691536794583,0.0396752818003444,659,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.072835726217063,0.0404022729179864,81,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0739274772353912,0.0427427886808342,567,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.075741664571578,0.0431715529694322,711,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0687632162670586,0.0432460692065268,725,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.078968427879369,0.0433742978674397,184,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0712925321369341,0.0445532875071239,386,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0752531147617758,0.047359300043,119,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0723138466312777,0.0479465131114622,16,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0820526039090768,0.0487086288383846,148,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0767990354713341,0.0500845882780372,347,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.113888744410978,0.0514073719022478,97,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0653502582157682,0.051885126799528,163,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0876095004938807,0.0536594203365777,544,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0696771270044378,0.0548682638580727,469,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0738512068966339,0.0549178350831654,482,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0677761001363603,0.0551802352561046,591,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0647167578531091,0.055252735286179,274,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.071704905053875,0.0554372566752477,313,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0721800238020193,0.0563282657128602,60,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.128893115610309,0.0583108244123645,142,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0644273696070122,0.059129986349827,504,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0713606572993291,0.0591466920192458,574,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.113842964702636,0.0631064241122962,440,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0676811794885391,0.0632696350591138,561,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0709514312739432,0.0649044587943822,104,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0692993326571321,0.0651688490628901,477,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.102460685474273,0.0656365009872491,67,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0724229849692125,0.0666648285981341,240,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0680491728039251,0.0687807622294623,490,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0691359241243563,0.0701042965551309,336,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0837518894156156,0.072023770277224,461,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0589357280843962,0.0731714551270008,697,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0706268652778835,0.0745345062552629,20,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0685344559592002,0.0779742037882965,199,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0640339810150108,0.0793600066241587,488,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.228587375130135,0.0889125664001106,129,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0526104224817453,0.0907765136950056,437,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0638955955800405,0.0910992564628523,644,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0693468159874888,0.0912803426544221,109,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0600471242133834,0.0913430397827402,507,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0516911957666637,0.0925504686860421,198,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0615367572717064,0.0927518131867623,319,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0646267138619225,0.0928256211470257,612,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.08087597400894,0.0935105592835096,40,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0633784294188959,0.0939067695036206,520,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.126381738915867,0.0962006582514052,144,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0555379184611705,0.0984339712917214,157,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0595858445606367,0.0995942728571988,631,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0625259006996841,0.10044911897792,427,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.12090761759487,0.103535413246334,137,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0712543802199125,0.103912315927901,439,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0499096935183458,0.105347143809767,702,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0519767356534015,0.105997640316743,155,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0593924210901214,0.106412034069232,525,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0536256128881232,0.107432073545351,699,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0669511035850515,0.108679112583076,652,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0616485013600644,0.108988869919326,559,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0606409652499826,0.111072779653763,710,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0609669722017481,0.112041661496206,244,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0574071758629035,0.116679397788896,706,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0500351652067984,0.117479691888699,609,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0583214627323482,0.118580187575042,17,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0746056263408469,0.119073036282839,302,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0502129013433581,0.120079008405993,266,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.054001231900486,0.120598788329958,514,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0681640936851267,0.122020028837136,356,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0621968842482,0.123059717076676,751,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.050935711041073,0.125448669257253,209,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0595701809213039,0.128792147870905,79,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0504460643723099,0.12930933235472,363,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0723148324549309,0.130337147720163,326,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.201351280115311,0.131035715058389,131,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0548987901016521,0.133546075248125,177,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.11069793614062,0.134395569945442,586,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0423614349815423,0.137416716783488,264,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.059592521115923,0.137449761674167,572,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0486494802107369,0.137523103457094,260,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0564105126982916,0.137734826558012,57,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0566560906263701,0.138831679426514,759,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0548767020022751,0.139085929957057,448,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0487101319999896,0.14070179737755,562,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0504298784202287,0.141145604533547,4,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0505684471677646,0.141707133121307,445,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0492202124844125,0.141959078995099,225,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.053983751674148,0.143899538405115,424,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0563251225033262,0.144798823888616,457,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0545838725321064,0.145819841197617,53,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0548130919103768,0.145860036241548,435,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.050181682534751,0.146959115819627,421,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.106543788242186,0.148363783852481,160,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.054246886416018,0.150323612199672,693,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0552896300026349,0.150446208987029,657,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0802341182750346,0.151242716623896,463,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0540199605772877,0.152939821119982,717,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.053817277338792,0.153451079294734,698,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0497229223013905,0.154138837919615,640,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0488532217098598,0.15455018912478,474,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.105589387934375,0.156634200002414,295,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0472652202228214,0.157970483998228,509,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0513465356214628,0.159465872989561,312,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0468976459396615,0.159555608581356,272,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0750192959319935,0.159804107046123,273,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0470333183256996,0.161267889317325,247,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0505907426867635,0.161761030043094,372,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0573011256143575,0.16187612335173,639,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0508053426853582,0.162106954149563,138,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.054406150187554,0.164086591543174,428,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0619615848856739,0.164491885636979,291,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.05368486684481,0.166221034392299,449,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.406567119055753,0.168008503883091,56,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0548589228226369,0.16859753531548,646,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0621794216952599,0.170409776016108,589,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0507025462870678,0.174665985344637,472,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.056060356306015,0.174679365705618,103,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0487271812028141,0.175596590322845,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0683022454865051,0.176635089983889,271,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0782303295302388,0.181481045354866,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0490375779401484,0.182407182788948,351,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0471012863976683,0.18271925330428,464,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0434872984624148,0.18305866724813,430,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0583475585995318,0.186196720642861,346,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0506040849859827,0.189145189608509,732,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0471285249601167,0.191030843577286,92,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0512868686951264,0.191571335596434,181,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0459477288715367,0.192036261390175,502,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0490134965341429,0.19619989415798,647,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0521116355995313,0.198670696769726,241,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0495522610196825,0.19893313661132,2,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0497028500471055,0.200393711907243,95,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0505835778180803,0.201078694641197,65,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0497448714342673,0.201279846497673,80,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0490269015743221,0.202955547097375,451,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0433760226795896,0.205880147007377,473,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.047780211059019,0.20709939850105,263,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0780972288745861,0.20752423384443,92,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0445706379244949,0.208224100894115,755,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0459072802956916,0.208609614320137,408,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0500235575202539,0.208964238002525,94,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0931393058414375,0.211408437217285,68,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0657971515705351,0.212215261016967,99,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0383486647781555,0.213021029856292,339,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0427898261360904,0.213193063933522,542,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0404493096716909,0.215846852718196,555,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0449991430773248,0.224484772246937,460,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0484443037675836,0.224927800289879,452,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0451044044392947,0.226607904889052,197,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0408359416298759,0.22927603719844,596,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0429159348053904,0.230461491190145,345,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0700669890505965,0.234501105618689,248,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0680040215041544,0.237144516835488,316,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0550186027563342,0.241922890711399,234,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.046075669707454,0.243855860318731,447,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.045352622258893,0.244607916455022,741,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0393275459506719,0.246862431787003,212,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0404076300191534,0.247018547721757,453,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0633280589131807,0.249122052437898,526,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0520748011340822,0.250157336699323,334,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0457722838857855,0.251788984924849,71,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0451704260398507,0.256331042716502,298,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0371260375434344,0.257320970458539,649,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.048749278684847,0.25848045885339,46,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0445653540353516,0.263424877837198,242,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0610288796195837,0.264250501087822,174,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0793107490670617,0.268049074943053,128,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0657159782919797,0.272468172013128,139,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0390156367547414,0.273206563584891,663,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0525194605766341,0.277927763584027,12,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0429007819923987,0.27978364603094,495,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0362604395696557,0.282576222684111,58,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0410491360815421,0.283160576627139,192,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0413274977180815,0.285311559563351,357,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0582761288449,0.287219209374237,359,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0345063449490695,0.287237594973124,382,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0391221370951848,0.28850847968117,56,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0399904019686888,0.288634710453899,149,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0373061114067019,0.289936009617284,384,pan-cancer
