mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.241039008306615,1.07191897654839e-07,415,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.137201256510674,2.44826428791058e-05,266,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.153644543568029,7.35835457470815e-05,43,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.132960978761733,0.000274540751442062,28,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.135872730271033,0.000322259279500059,17,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.137233055527934,0.000366159500517981,107,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.128132176759488,0.00053384042777549,478,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.122959067157751,0.000787729485343361,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.124943616213383,0.000802769729767514,96,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.24573747175912,0.000884152559372922,161,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.425434282295029,0.00173520023251448,61,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.229669633933297,0.00181787841847125,172,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.1169025314811,0.00225510282927614,438,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.120474799159023,0.00255327685175851,495,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.104350578407671,0.00257000641153145,278,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0990167833299014,0.00449323081125525,521,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0972515047016379,0.00491461193837032,529,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.09017414281554,0.00517580815927134,33,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.098265005848171,0.00553811699706086,755,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0998723902098293,0.00647038673827146,16,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.114067042160263,0.00679499371585632,148,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0981461582169312,0.00724713278743167,480,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.129215145670015,0.00805240078678377,53,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.099067201002045,0.00830413105998122,628,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.10401035072013,0.00843083738742628,181,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0907446159132949,0.00853047900738237,22,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0908275076268619,0.00871945853039102,156,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0921133738985712,0.00877416400390492,243,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.190130624441713,0.00918067936000889,171,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0968540118869473,0.0100298853847928,475,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.135961629680176,0.0104012482122052,273,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0933050103635972,0.0104099633068636,701,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.103560194452369,0.0109674802557862,738,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0969974121387261,0.0111986655988787,594,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.107349219489738,0.0116144494245762,529,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0926620620997293,0.0120583681686069,488,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0945005454659509,0.0121849406166844,623,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.098098518597355,0.012609023103085,667,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.181684674080608,0.0145392422005927,166,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0827855610839198,0.0148246718992644,671,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.131656757243636,0.0159613414055522,526,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0849324166680827,0.0159892816441379,726,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0937843356170233,0.0167366354962845,389,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0775080072608714,0.0168312578432245,565,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.126291167421883,0.0172028163635732,99,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.115263950247612,0.0184689287921677,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.11095839907421,0.0185130175967884,287,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0863639145028097,0.0186053690880112,177,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.173447047270016,0.0190220430956047,164,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0712719680404849,0.0200018118620534,259,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0847468503875166,0.0200595517423053,481,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.17763539647888,0.020110060625309,144,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0786258354533559,0.021445706726297,246,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.079095180343609,0.0223135848575229,221,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0844104556361694,0.0225854242607708,626,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.125885247986036,0.0238568404902828,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.166707554184242,0.0239704286564917,160,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0857712006182283,0.0241691908709948,712,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0978237923471314,0.0250882686304288,356,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0822372457796785,0.0272422196866478,187,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0897760343243036,0.0272756360361909,573,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0826853441925463,0.027752951032407,490,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.156193112508613,0.0281371436391747,128,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0882594213338914,0.0286776956957423,352,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0771128166942928,0.0289213937120249,385,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0905148168464324,0.0294419204703531,109,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0792810312713896,0.0295573817714718,631,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0744718964458643,0.0300971115580302,504,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0850161771011009,0.0301076947925797,593,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.11963705576742,0.0307813554425646,174,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0732644801019454,0.0308398409838713,468,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.159914946415365,0.0310124403636124,123,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0771577911902264,0.0317006181681075,632,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0933220175151574,0.0319076001686745,534,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.080991441319772,0.0322069527029189,125,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.078853559885971,0.0333356129274654,597,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0764375644546189,0.0334703190598352,586,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0821937434530215,0.0341029248394522,117,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0769798881080036,0.03444499041252,560,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0751587078412698,0.0347874088055409,188,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0624309880576838,0.0352073495888422,577,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0827984800712426,0.036909644573061,572,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0789043258441248,0.037889157920802,76,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0791116726617935,0.0393763286146564,612,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0934587440375474,0.0412333368498145,737,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0646108257526358,0.0424394006416172,271,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0780577599262586,0.0439702233053754,451,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0735539589527303,0.0467078093385765,750,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.147517768675441,0.0472058182425136,295,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0720465866172562,0.0480445350804018,624,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0767091580690156,0.0497800810924655,199,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0665445482632649,0.0504120379985395,757,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.205282312817789,0.0533731483792858,325,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0662220426024088,0.0539878418771249,364,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0677452211949107,0.0543799958344767,293,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.153039682268419,0.0547436735044629,108,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0750485533305834,0.0557239582643976,145,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0798594451399421,0.0567670393530163,103,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0702414284200913,0.0573858847414046,297,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0669635263360521,0.0583477243838669,476,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0620852786830069,0.0585361397914483,338,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0735705424803436,0.0592306890951124,732,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0693319593337522,0.0592726933851407,622,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0992710274380023,0.0604834933332935,535,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.066715451189319,0.0608171179344514,388,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.074622193301315,0.0611204299765137,159,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0636972956016957,0.0619949573212778,725,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.137294383955649,0.0620532035997674,124,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.13770194443604,0.0622871701651656,83,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.103444506940448,0.0628629516117448,271,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0826203732265865,0.0643181097126732,100,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0672918667321763,0.067558186700817,519,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0705504713190203,0.0678714858884559,110,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0937802268475506,0.0688689375859265,329,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0673951597070202,0.0699345160757679,89,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.059456654032715,0.0725309024294763,371,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.133169540334949,0.0739151810748807,137,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0780077554103962,0.0753791727296992,535,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.125994251653764,0.0759990936835487,111,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0906123950283522,0.0774727276270638,491,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.071542132196221,0.078040211921562,241,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.140571438975057,0.079004662043797,308,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0575172269729711,0.079385940452809,74,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0657394076276879,0.0814874846047147,196,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0940926155903417,0.0856209473304802,121,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0565178377001242,0.0858267728434729,152,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0674927757406297,0.0867821378974015,655,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.100534373587188,0.0872865634435092,97,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0650644292326104,0.0908268020454035,657,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0584816648305574,0.0921252355047558,267,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0592565950731959,0.0928847008430009,514,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0628346503517044,0.0937748106503955,491,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0579432663988803,0.0941815856055598,720,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0975086863245735,0.0941857153736993,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0617026056368788,0.0942056873100882,734,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0492653715374533,0.09553079556435,265,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0608330013923525,0.0962856481985737,41,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0528610993313289,0.0965358068319263,753,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0576366449596658,0.0975719688218271,275,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0540282569736942,0.0987716477856455,555,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0740313264973,0.101033759295041,56,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0591468461260533,0.10155117074572,324,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0580565983764069,0.102487110060524,601,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0638776490297619,0.103757906004256,646,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0649644675364642,0.106614126958409,102,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0866188072586143,0.107380785980218,122,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0605737605130563,0.107390633566499,281,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.075175555499241,0.108085458386867,413,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0928942856532448,0.112382156188278,686,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0721360466622575,0.114054801270153,756,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0529501436519009,0.115698951177002,708,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0593315405369626,0.11596756668755,141,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0600648160850068,0.11635798464563,18,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.050840454944882,0.117379785053366,570,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0957788122739941,0.122490702682081,313,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0580677313159931,0.123045764794597,197,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0536429707137281,0.124038904212932,693,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0872459595649221,0.124281736446281,210,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0544918307561513,0.124572062418107,379,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0605135227849682,0.124996770058791,65,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0552469265749951,0.12900010783199,700,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0526504955131423,0.129014541337042,466,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0589038654828743,0.130242072053806,675,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0573361522528979,0.130474742631016,711,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0581932700849964,0.130901328330322,309,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.054970457197788,0.132254227374806,627,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0501659181046447,0.132373711685876,432,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0545437369079909,0.136688898795503,669,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0520663962029156,0.138200024119765,380,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0785210907280828,0.138917815603082,554,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0578358164967501,0.139923395820741,106,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0678912487228443,0.141075143922559,544,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0555745444532501,0.14210316503814,314,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0554322444574273,0.145856311784066,420,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0799535673807769,0.146329399656262,468,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0705883807963088,0.147710321918481,585,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0549969115532495,0.15289786322071,165,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0685757670955626,0.153807374350127,694,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.102044394520273,0.153883442197773,487,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0557396352321804,0.15549794422365,752,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0563519489366836,0.157127841261626,484,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0490113643215428,0.157881533419818,508,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0458183111844694,0.158155701131933,133,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0442252209068426,0.158760515500663,437,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0511852420278689,0.162693490657726,510,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0721458229494881,0.165689855396533,526,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0619275374397659,0.167956707348822,334,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0453423517664255,0.170250480017248,335,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0463888007031063,0.173472058311873,228,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0508808811507457,0.174347652713476,415,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0436116699532028,0.174353240820821,609,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0454682808299089,0.1745815762089,382,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0777376025591974,0.175197603900059,316,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0638811488027176,0.178588648150868,326,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0483105350353127,0.179389287812686,342,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0495176484240266,0.179664355440965,448,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0542303089553103,0.180907233102174,136,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0462742121583243,0.181140430428315,673,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0466505647035544,0.184495757909578,19,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0505348538182674,0.184633273794824,8,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0431350252800401,0.187641286531653,57,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.053716006870502,0.191554710239007,681,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0458033563533916,0.19204984696589,619,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0500442579331298,0.194323382817148,244,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0498305349048804,0.19450485825301,491,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0511432446634297,0.199006587979818,55,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0520752882656978,0.199518887809072,170,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0416190683476246,0.199790577157257,25,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0668380422131898,0.200570477820965,118,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0463606255013124,0.201820722233887,569,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.048463770684569,0.202434862825235,53,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0459451831343462,0.202952639711231,91,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.050126162478726,0.203743363952835,20,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0628393518284519,0.205887173940056,287,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0420277573634501,0.210038133132594,248,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0482303992865787,0.210228068450586,263,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.044465944018108,0.21093416397122,31,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0598759040176561,0.211284944688357,747,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0426010894977944,0.212042162895192,274,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0456561355254218,0.212105451096274,522,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0957697263772835,0.212297182157644,140,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0404601297209161,0.212695810552664,690,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0372890492766897,0.216547214550211,245,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0426742652463362,0.216853383904451,431,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0443053302384896,0.217089364753114,731,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0423072313346406,0.217091719885575,473,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0588741253950886,0.217342725098612,21,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0643564577771189,0.220146379316855,735,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0469150613251872,0.22288455282486,98,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0517821649220977,0.223014495766708,590,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0382060426119679,0.224335417682243,1,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0471050870496761,0.224501310600932,605,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0565251769594163,0.225844286753853,526,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0472222046471106,0.22595674969362,549,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.359262316319135,0.227974328433386,415,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0401718753770447,0.230153576810689,211,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.044725433188865,0.230934971840317,525,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0428677381738408,0.231116423821172,621,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0469450092739701,0.231711964418717,240,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0408636540694409,0.232306580548572,212,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0435962144364495,0.232734482748907,419,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0372269910073135,0.232901672476957,298,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0419003361202881,0.233613837295681,5,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0457795357792743,0.233862068334327,759,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0458281707452349,0.235365891120892,684,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0886122009094992,0.235548139836545,114,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0429549060138739,0.239549746286375,48,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0386591215240432,0.239971820752952,649,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0452501366322225,0.240611486966225,336,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0451712357039861,0.241382421515143,127,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0464289240416105,0.243684914913167,406,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0388316820684025,0.244009731696873,276,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0636973493750385,0.244068627839234,105,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0437214196416938,0.244090797747699,472,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0450710599483514,0.244791164756516,426,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0390391599292237,0.246264136901919,666,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0551613055457172,0.246295923350684,234,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0417679722494709,0.249370424738048,84,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0554263581751929,0.250490711312413,684,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0379144932850179,0.252207664260952,337,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0446472022288894,0.253355038451717,222,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0492543409046291,0.253844937455718,439,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0360925105506685,0.256852265754062,82,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0528771006423172,0.257360624175475,461,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0424431227524543,0.260037167041165,477,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.038779638747505,0.260953438670538,379,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0372995999859265,0.262988458644903,363,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0450732026296251,0.262997835726062,705,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0439990337893008,0.263000324230984,611,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.062859774924411,0.263967305634973,599,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0642373905984141,0.264623894870472,548,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.320034768142345,0.264645313424516,287,pan-cancer
