mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CCT036477,AAC,0.167946117352507,5.23627138301227e-07,207,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.137862201987359,0.000183153046778748,712,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.133909437067422,0.000296337088249627,18,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.133928847074245,0.000428215895700548,145,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.128592208352024,0.000652401708286975,43,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.117067580525971,0.00101378023526458,662,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.123829498975175,0.0011207597903203,540,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.12794652494864,0.00130220486773883,241,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.116786377802459,0.0015216709886991,125,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.115449214776066,0.00155079573538068,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.11022834573836,0.00196990879761851,16,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.111037288910825,0.00200936198090723,525,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.100575967467922,0.00215065471642901,337,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.10478029279695,0.00224962915165811,680,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0961445818290375,0.00245967208502509,328,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0952593001939147,0.00265032060523642,266,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.10349370893159,0.0029959200902312,726,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0942623412710234,0.00309127362779707,253,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0957390320437691,0.00321830239957244,303,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.102226988538494,0.00502792117641599,96,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.108921250788812,0.00506035089852685,667,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0833840796684716,0.00526157094850171,438,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0975878246194034,0.00537637449573765,598,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.157939102412774,0.00537799471135557,686,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0972916449188794,0.00645255028454041,481,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0916578797265104,0.00708877570621043,379,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0860339674240733,0.00730860490267636,690,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.100653398456505,0.00853040451892957,201,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.101212367448885,0.00869616348372379,657,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0926618649109606,0.00871745817104711,28,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0941601398942038,0.00973251915622196,419,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0986777763783282,0.00984311884538919,611,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0890248164466041,0.0103095557265099,441,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0895037577753618,0.0103126965862021,380,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0917993098467799,0.0104496715017406,659,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.125831727044716,0.0117813384701777,684,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0772167667452319,0.011906793158971,298,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.090842310267332,0.0133385117013054,477,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0862759871374357,0.0141815908986062,512,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0761088962517497,0.0146555896038891,251,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0834321702799928,0.0154864395482535,385,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0881518390116552,0.0163745065923441,448,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.122169088285522,0.017490840345344,535,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0796006005251611,0.0176937690695521,542,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0997941694721687,0.019019424759725,439,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.12696836988687,0.0201017254172944,67,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.104587600551093,0.0205659914100696,461,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0696058554086457,0.0224597991180702,34,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0802542933770311,0.0232915802630211,81,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0839999207540034,0.0243308240991063,594,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0786373566306062,0.0254783582839793,469,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0763638444343083,0.0273440531125158,278,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0714959576035703,0.0281166571291836,696,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0692992258473832,0.0284477378809651,382,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0815888325398245,0.028457505569947,491,pan-cancer
mRNA,gCSI,bid1870,AAC,0.12076644864772,0.0287604828254186,78,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0718082572709954,0.0296305859575294,274,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.10699576302941,0.0299244784807669,176,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0767068323137545,0.032013079489707,734,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0685976660935531,0.0324026899670944,430,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0720303954884347,0.03353932331065,364,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0794211492457127,0.0338210607859456,112,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0686551491881166,0.0340685808419437,3,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0638811936662788,0.0343364476571414,190,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0763747147876139,0.0368938852274679,750,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0978053608870227,0.036988270001681,3,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0721423969785231,0.0376715263799813,683,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0950128351181355,0.0376873851151163,413,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0775881631753825,0.0382284175463114,491,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0972422821890246,0.0395981779130159,12,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0689930322995122,0.0397632340819143,496,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0668630059862624,0.0404489059869426,335,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0729563134017377,0.0408212801644831,386,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.110581986247147,0.0423866173119531,217,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.076063161021146,0.0428316112882987,628,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0652943689854138,0.043374758900953,57,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0668260640654064,0.0437542392004447,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0652304247681164,0.043821675531334,371,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0657855591017989,0.0454764223471127,584,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.113390698585473,0.045847589151314,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0948893201691565,0.0462732888425961,150,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0887471075357363,0.0466157667693102,433,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0735929415683552,0.0474451969556727,263,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0746432063449507,0.0476652999326489,52,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.100510241458072,0.0484570954169609,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0759054690928625,0.0503320755460956,638,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0685376486900061,0.0507263951498638,36,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0708769053590769,0.053430132770892,167,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0655518952768159,0.0548114919303601,550,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0730568635221735,0.0563574057652937,673,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0705473937193102,0.0575502638128113,574,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0654125578738638,0.0580242380508153,508,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0722981237668818,0.0581367189619118,104,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0664819363994888,0.0599413898349613,31,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0657532979790265,0.0620090525797813,203,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0721162793074042,0.0625289660186863,159,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0578249663715659,0.0636649893772855,556,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0955419383881027,0.0637238285121891,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0656825609801475,0.0661581013309045,621,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0654570299240765,0.0670632607222968,59,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0669324195274441,0.0670961478403377,319,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0856644172656342,0.0675722837321497,604,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0684952558599279,0.0678472240518345,633,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0680457984818019,0.0685162091696695,612,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0649334798620261,0.0688848205599555,537,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.151002933154551,0.0692897750548904,108,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0618866561864805,0.0719061781838322,243,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.101006775086653,0.0721272617686786,361,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.079405282615981,0.072300852837674,569,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0946598768955014,0.0728182813345169,118,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0976944107103237,0.0740098724025681,210,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.114273357599215,0.0749010143074793,232,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.256446850083323,0.0762467725570523,92,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0678548891959775,0.0773180621161607,181,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.528069159045418,0.0776023519564644,526,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.065755057757412,0.0790525553079715,53,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0516546716053772,0.0799692864360241,494,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0548301921449268,0.0806766431543497,87,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0586079199002235,0.0814221885644316,671,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.064378639434704,0.0817886342648821,719,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0519262286482614,0.0826091252625751,238,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.056046176835365,0.0829176072637941,363,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0765450253626238,0.0852103099109882,756,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0586067215195577,0.0865059448796821,387,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0608804076293342,0.0888929750286877,497,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0654802825950215,0.0889685616167136,208,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0620769747087757,0.0892790949875482,622,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0608356031658137,0.0893088286767179,499,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0569075476069448,0.0895063905687888,4,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0608987653259943,0.0899981226994025,342,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.10200114916392,0.0899983060907911,92,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0616180205429324,0.0900684506503917,563,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0650994668674247,0.0920735886362955,484,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0613506045979304,0.0936500042689591,456,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0603658193253496,0.0955396181399415,415,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0604885553123601,0.0959565138708947,727,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.234500745527405,0.0959918234012398,61,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0588100824942692,0.0971703273285387,79,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0624182143836014,0.0984609521699195,605,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0544178672947555,0.0985431536075514,228,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0498326471108383,0.100793597036986,202,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0610349641591383,0.101425422708091,336,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0576781468993171,0.101738237012561,464,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0935100797818167,0.102256939054147,248,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0538352638961065,0.102911957890427,562,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.072895421475814,0.10411132628745,737,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0612971607144917,0.105349342105589,428,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0565629674204392,0.107460526959867,755,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0616505764759182,0.108511749810657,406,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.262501125744633,0.108650300449436,51,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0615158560482185,0.108790572322793,199,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0610235770996866,0.109094875656548,389,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0561453647269761,0.110395675755222,601,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.279695375997461,0.111415945414144,603,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.443692068779706,0.112018863169306,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0543049981854385,0.112684235916595,445,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0592996364837622,0.119476018916159,70,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0809208567756409,0.120986453882276,440,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.124431158301211,0.121028808120859,471,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0567973422662555,0.121066823131315,620,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0855286640153874,0.121183502784194,669,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0810847124404847,0.123675644985642,591,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0455920579356636,0.124962220386206,39,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0526477837866877,0.125405957375869,466,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0846033729323179,0.125812714054447,162,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0607718803147554,0.126522556331654,293,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.056784027724554,0.127435072344393,434,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0565537131200444,0.127851822195427,56,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0526505329730317,0.129249782876712,453,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0481481543893939,0.129377545236113,609,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0508079429671377,0.130187065679836,221,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0834301691562489,0.130738263176422,730,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0581409304461341,0.130870796213143,616,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0548686217042675,0.132121581659534,645,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0662956553747467,0.13246458820119,56,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0495670686500705,0.132688662685713,58,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0464062799851226,0.1335854667014,707,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0579338443801036,0.13384235368026,55,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0546346270115897,0.134643578161614,13,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0576019639836085,0.137915896571137,229,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0743909284801871,0.139546860935818,491,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0789926980231172,0.140441545365436,735,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0628181065435469,0.142622291985034,535,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0498162966785836,0.142771952642938,93,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0514696183644326,0.142912705214954,536,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.052427070037574,0.142970113528973,345,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.054787655256662,0.143203084767427,647,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0505573187821683,0.143705803492157,720,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0726886101968835,0.147053945749359,29,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0500481842304545,0.147958069912348,296,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0780810474786502,0.148435172029411,11,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0550180309190766,0.148670694317562,483,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0499983072497213,0.149844072964635,5,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0491596830822429,0.150772247621675,307,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0549175582228861,0.152444218450009,240,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0540567108145211,0.152559431577032,427,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0455935429618445,0.153277841650864,33,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0555385568996698,0.153858561733633,24,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0494635712537964,0.156068900534247,619,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0543402645421446,0.156202532138995,451,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0512424419250801,0.157952413045248,488,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0431827895882249,0.158112031987711,339,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0457755112532664,0.159516699303517,209,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0764136548444889,0.159767553292754,554,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0523444968220707,0.160257680618183,314,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0545281459703873,0.160259757016576,178,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0643222832147093,0.160919951442735,349,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0494411278319121,0.164004868309605,660,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.239647100283712,0.16506809782497,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0538306562477871,0.165216407303525,95,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0661519653112357,0.166338943730665,507,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0476131019274171,0.170045700784642,26,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0576212101367038,0.170468815456562,46,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0536582969546019,0.171208443324934,447,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0526090252581141,0.171471534184515,549,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0449802127089518,0.171661334593342,63,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.227180739719737,0.172700726930781,592,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0390465412045745,0.173515937788805,555,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0468897125205973,0.174211942145324,275,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0740281442141138,0.175636524905456,746,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0487742483282191,0.176186564414965,618,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0404427351766667,0.176356975495362,711,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0469941798588598,0.178144784751211,511,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0521414295601927,0.179113419594612,130,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.396080703043917,0.18031688586359,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0472168271593112,0.180748778013019,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.101093003731896,0.180841752809648,123,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0691107019573238,0.182166248445789,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0387822835828048,0.182770208494891,257,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0657988165109164,0.183326065025959,268,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0444105268281387,0.185424801318658,474,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0456390517379657,0.185813805747218,608,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0497433228092534,0.186954953912924,75,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0633261459495191,0.187580676355108,714,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0488961111185485,0.187912887123875,187,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0442409613509729,0.19022243639094,59,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0475501050772054,0.193530370472051,475,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0475581721313064,0.194984069146687,626,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0681410749634895,0.195297688419658,92,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0427342274569059,0.1961761105389,383,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0465216890168032,0.196238817341035,72,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0911829472320699,0.197320311687705,9,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0354598240028819,0.197851045320186,353,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.045617508773704,0.198129685410912,249,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0517642894813515,0.198170067288585,170,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0377715398408765,0.198732755351135,577,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0460904595150247,0.198764858056907,561,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0409117541678883,0.199612840551,654,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0683555872256357,0.200499716420074,526,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0463627242851351,0.201449365053345,284,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0408671322425426,0.202167696035727,374,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.042832310691899,0.204617705852262,529,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.201522808332037,0.205292228341618,680,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0523724692269021,0.206668983492775,148,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0410624688305014,0.207906956306039,723,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0406766177923696,0.209549853922199,25,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0414285431216847,0.21007843563596,562,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0534275839514269,0.211138503339585,356,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0426611351019635,0.213135700917492,514,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0427029394040783,0.214116715992614,195,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0651273394295371,0.214506304285638,643,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0420254869137405,0.215370953405779,91,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0561126485862529,0.217285625718759,669,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0485277401407663,0.217314017101144,495,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0559398091697244,0.217450831781869,15,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0447953277886336,0.218636359474049,479,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0453350065726854,0.218964360267423,149,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0394719264087899,0.221374483151222,697,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0561494961986856,0.22213298252818,100,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0412829602988054,0.22302511382391,322,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0382036269958077,0.224389333790562,317,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0437557585706058,0.226380590099291,617,pan-cancer
mRNA,FIMM,ATRA,AAC,0.179307676999661,0.232451191628683,42,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0403498929220469,0.234132226525312,90,pan-cancer
