mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.228826947522121,1.71148801128913e-12,298,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.218488079500571,6.75413168598976e-12,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.199853308802882,2.83079289542131e-09,328,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.203187183188552,3.73044409096165e-09,696,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.200643388609382,6.4991762121976e-09,535,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.193780680311295,2.82193173505414e-08,214,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.170030711120961,6.27326678835995e-08,494,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.172202185381964,1.30901069355393e-07,592,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.166913585262041,1.69954955742289e-07,736,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.172523082559054,2.25273226856013e-07,317,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.157540057193791,1.71573403318422e-06,725,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.177518797050086,1.79516279720866e-06,287,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.163932468032236,2.78857713394713e-06,226,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.155211720823783,3.20690091593514e-06,87,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.157906483919487,4.21621195353143e-06,340,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.150128188242661,1.16083335161854e-05,3,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.25195918523491,1.28315773452002e-05,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.200045825131641,2.87143249674951e-05,756,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.141968370858207,3.38353893747799e-05,57,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.131806373682592,3.4116625602265e-05,711,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.151331732050906,4.72107229978932e-05,19,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.154357795882626,5.08189932526144e-05,319,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.164982305120057,6.52438431928528e-05,529,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.1331663965621,6.77732628164754e-05,271,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.128163488810602,8.42092253929298e-05,687,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.146747181032691,8.78720583655895e-05,343,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.151884208037908,9.30980133813084e-05,262,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.113359406930218,0.000116938420697374,353,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.139931563505283,0.000124123546095631,47,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.148155359352364,0.00012954714778125,460,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.211086321712214,0.000137023737095137,415,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.132903528670446,0.000142139047583619,337,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.119463399831641,0.000146772503025402,438,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.201961720315289,0.000168033852983167,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.146381242633464,0.000179470757813318,53,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.118405690469872,0.000213367734332022,398,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.137366114363886,0.000223554313118193,36,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.111434748262233,0.000258141367477112,683,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.14344654572639,0.000405726353969969,84,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.12913855557089,0.000587577793519786,424,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.111593031038351,0.000588225120194694,411,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.13613586133926,0.000679667887286265,357,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.12731177940796,0.000867463234955236,396,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.110579638903114,0.000921154898937212,556,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.111488354580543,0.00094150108256257,753,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.115288356167863,0.0010325511657832,314,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.152810884757644,0.00110833664895497,694,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.137791776082405,0.00139490245244266,697,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.124577415064383,0.00150470802439234,60,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.123198579746986,0.00154981729922991,595,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.101271139935531,0.00161679932771754,259,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.127575427632533,0.00166277091572486,288,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.125079861372347,0.00173384659996266,135,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.125277860784606,0.00177386271210159,593,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.109769328276002,0.00212620992773292,221,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.104086345669883,0.00228793016824624,25,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.162206353317572,0.00231997418087182,415,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.103138868579244,0.0024263387156889,74,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0959379106238785,0.00262237487772496,245,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.128614116334272,0.00266273827591968,535,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.122602110360425,0.00271064138416552,55,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.132705978391423,0.00285394335406406,534,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.115551991589994,0.00293043375585445,490,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.109754938179138,0.00300284928528399,693,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.100444753275951,0.00314056619296165,223,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.08969675159046,0.00333142612222296,577,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.168885057520455,0.00336924786140611,11,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.161921584734821,0.00340833409510628,262,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.106246004564929,0.00347011033243083,416,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0992111284674205,0.0035148717290567,338,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0997003749428551,0.00353143136100627,253,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.109329350094493,0.00355426036229895,188,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.132572559830338,0.00392521099448427,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0993418620837482,0.00430796785814404,434,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.093288916657612,0.0043105198016511,34,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.215894903396262,0.00447801608689921,487,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.113449227622029,0.00480723324481356,520,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.154944961281058,0.00489366959274878,92,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0944993469999506,0.00535266872764108,430,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.110586182332176,0.00556674380819012,684,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.11075792563129,0.00560169958358002,395,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0957240486385551,0.00607672246071316,335,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0841478272382235,0.00616347607481574,555,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.123949317533157,0.00645923796542127,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.155726921429572,0.00680400858275149,218,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.10319546283368,0.00685942168013076,84,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0872792677606845,0.00695666504156586,695,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.104557740250143,0.00746595036088711,194,pan-cancer
mRNA,gCSI,bid1870,AAC,0.152024767146436,0.00759763577804925,78,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0964746717897964,0.00817627467589258,397,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0931154405501834,0.00836499785266939,228,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.147864565517878,0.00841883881256369,591,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0927723852209988,0.0084798180670425,613,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0938263901704711,0.00854691230874424,729,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0876378621093524,0.00922356884832309,401,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0949971068242698,0.00984485719575032,466,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.102435781721999,0.00987406150924611,420,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0895463379165905,0.00993372477555253,63,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.323864488552331,0.010149887652582,185,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0819486941278387,0.0102751013798223,391,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0952181830397461,0.0103161539012595,91,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0943371136035513,0.0103294712036156,26,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0909370654865271,0.0103829585091116,529,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0986013835363327,0.0104890759843766,424,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0905641107775023,0.0106910176405225,445,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0890699897001567,0.010796646401337,301,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0814117984865946,0.0108396598242119,489,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0854263391925518,0.0113995592307811,82,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0950839717414259,0.0116258351997408,662,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.105290632401113,0.0117287364814198,485,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.087258759803986,0.0118947064059028,615,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0956165372540496,0.0124192519204444,519,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0914292390196009,0.0128885460147409,296,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0993540595349406,0.013037394535461,492,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0836489505056259,0.0132956783379379,654,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.102093070406165,0.0134347573633215,298,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.121472725029049,0.0136081986288017,348,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0816735603924985,0.0149474825253913,518,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0827164878138555,0.0157492727563397,412,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0957459255133399,0.0159946221179144,587,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0869648542431946,0.0160435458135929,90,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0740645401499145,0.0169425641306239,561,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0882631816817122,0.0169674813007968,511,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0912722956839074,0.0176310507036492,597,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0910714514164725,0.0176464903814179,47,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0705095285475689,0.0177658144213972,264,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0806050403810895,0.0186812773393367,157,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0862481663723519,0.0205842548136481,598,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0820539751956064,0.0206624611901272,212,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0914523438242206,0.0207471706911162,263,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0868002052169748,0.0208496185011627,381,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0868970946430187,0.0216559827952514,625,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0841685836994158,0.02197929735531,740,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0753059402328019,0.0221162464246103,569,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0691515680749059,0.0221532270357877,257,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0852110897060716,0.022161245334403,283,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0842361793250228,0.0229525084901309,344,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0738821201712048,0.0232113630574588,202,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0883466951667724,0.0234311862363223,448,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.122259702439667,0.0235293376801055,754,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.13522832694321,0.0245658706935374,651,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0850381789439757,0.0245850670173728,280,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0870916428681191,0.0247778289766289,674,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0869368872346729,0.0249059301097211,125,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0988708531332107,0.0250569838005705,56,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.082466486373897,0.0251492187532912,608,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0746875284213691,0.0255821191312272,251,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0845182709193427,0.0259896447161936,497,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0843528505021018,0.0273857575334931,567,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0851426120778187,0.0275997341792412,525,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0728787493655664,0.0276532115810407,1,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0808425941000657,0.0276944985641271,739,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0859901755721849,0.0280559354534569,314,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0763519029885014,0.0287374587766651,670,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0789835974658448,0.0292194828751221,550,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0819504049047159,0.0293760324653147,481,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0714820290636442,0.0298082659599445,558,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.120079371160413,0.0302239692767036,367,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0844387888267748,0.0304577207152759,112,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0956302547202736,0.0305319994556212,356,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0884683342252762,0.0316317351413319,159,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0824243200421162,0.0318603708607358,141,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0984069754280711,0.0321552841829956,334,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.108031175193021,0.0325226876890011,491,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0767251796372087,0.0331583136406838,322,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.12411461377998,0.0333314106352308,217,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.11311530334753,0.0342690151439399,329,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.110520682309233,0.0352444569107228,684,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.119585413189139,0.0353159151511175,526,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.077974802661975,0.0354182658338579,380,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0821581900673158,0.0361329033647592,628,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.130340103166067,0.0361625830324407,313,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.082402760515002,0.0365005416798179,57,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0687768881111492,0.0380770369149679,707,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0733800571438734,0.0388557806275717,455,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.166769517192384,0.0396028069096949,459,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0734218796882329,0.0401168920543958,4,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0758004470225465,0.040327255799554,557,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0846377258784896,0.0410816963907033,464,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.157077659302887,0.041391574268667,108,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0814737418594667,0.0415051341002946,222,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.104224025255437,0.0415874964279657,176,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0712864949633823,0.0421279302737611,89,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.075405058197424,0.042838313079561,423,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0846284024997698,0.0435596954958821,738,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0848102887864317,0.0436017857538575,136,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0788540205894825,0.0441304631204296,758,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.120620933542113,0.0442958517169562,361,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0719954381038224,0.0456836391882013,77,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0758256039796169,0.0465991921394253,660,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0762035126780065,0.04699172993974,648,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.065695617623976,0.0470821813067466,583,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0793771552983988,0.0479406873057879,449,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.07986995947617,0.0495461543429996,637,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0750408874900944,0.0496035869105705,177,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0650572467805198,0.0498572261826914,582,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0803940660133589,0.0500072639580525,230,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0766343120515764,0.0501591963087008,711,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0696700019819418,0.0511424010447587,614,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0861745628642231,0.0521376846363867,569,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.155002372181797,0.0523294944738515,68,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0729718728179924,0.0531071261617075,510,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.121352963026864,0.0532897226455704,232,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0786137083804447,0.0560323197874698,452,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0721193353340245,0.0569389711730622,469,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0675862641283045,0.0571014329149722,37,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0767034689598715,0.0571194678504509,244,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0711515158938721,0.0583287323362274,203,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0690796981698985,0.0590880638324085,206,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0718983324843212,0.0597179518041854,41,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0720831298382155,0.0598875802303953,456,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0678437650307588,0.0616467842439829,307,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0621927584229593,0.0623234238512344,609,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0703848779087039,0.0628539992168008,622,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0690043672273162,0.0629661813713959,663,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.068406756379837,0.0629928086210022,462,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0753744548512323,0.0649098270105448,199,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.107270425335842,0.0650276233236104,392,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0739701767955732,0.0653286879181294,457,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.101743553609862,0.0654210094686638,105,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.061665503741743,0.0660545622579066,530,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0734230742968971,0.0661197587913173,672,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0617000079035283,0.0665840267308035,382,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.076076585444051,0.0671683704698212,184,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0707315836092763,0.0671755854280469,505,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0667236081900141,0.0674336590224532,404,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0725707970428988,0.0687180209726122,491,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0720842379035578,0.0697802132895012,428,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0747426676234059,0.0711362095020446,71,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0692442109402417,0.0724208446457192,620,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0845715724422273,0.0737515674099266,651,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0736350943895756,0.0738652795203601,616,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0666319438329265,0.0745645082531894,659,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0632950090329458,0.0752817372273267,523,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.070374414359578,0.0753145617186844,120,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0881806044437736,0.0759500971768387,349,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0706581259653673,0.0771669615235985,104,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0625556882459264,0.0777037367632872,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0659620124937208,0.0777145869773262,44,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0667575988290503,0.0781031804962036,617,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0582281093646588,0.0782791464788774,565,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.081532009695149,0.080149942398838,21,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0639500273954868,0.0803956330747812,431,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.102786289947189,0.0805320564814492,248,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0998496968198003,0.0814897356184997,663,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0621289353730394,0.0820873947751205,32,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0796684026951676,0.083178771085433,413,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0655660756657031,0.0840586493774964,563,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0650265519626997,0.0844751620696503,301,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0673165206068792,0.0861998694069394,196,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0726077773858162,0.0875727993613319,652,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.137302785586278,0.08908912173042,641,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0615002459066891,0.0904387910589018,453,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0678635515504915,0.0913884289683237,451,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0536116051268421,0.092971039438713,702,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.100228705485316,0.093255034800782,239,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0674175454554973,0.0933540107398423,106,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0633783207896963,0.0935999515264566,138,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0887068943615989,0.0946018976460064,268,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0546618066847308,0.094870415512414,721,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0576835537240488,0.0962909269526206,303,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.060301547792241,0.0967726650223246,514,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.064401974095061,0.09724180091543,434,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.06224942486834,0.0977619524513087,558,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0627681953748564,0.0978283498843239,631,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0654540809148015,0.0979678873427657,76,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0626112514323906,0.0985839365255821,727,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0659067182458706,0.100138980165724,336,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0547294321846749,0.100486239778615,224,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0592432492715007,0.101205157113956,223,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0612925374573179,0.102440608416939,618,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0660798626113466,0.103190098096686,642,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0640490461274941,0.103915540676858,119,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0505015349606893,0.104422358457099,238,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0627089485727021,0.10443299390184,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0614895356067462,0.105055738369843,488,pan-cancer
