mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK4112,AAC,0.182040368660329,5.08594754315507e-07,336,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.171456204959685,3.30594269310902e-06,2,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.14565696803466,2.40507996199256e-05,631,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.138117723057567,0.000115797753315529,711,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.140796366518405,0.000131955765727648,451,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.140051020012045,0.000236761041527627,293,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.139265509010046,0.00026866046475036,493,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.129594230293628,0.000584809838245674,531,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.130018621610643,0.000599875223453307,572,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.128545920732425,0.000648034670943915,447,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.127518449812247,0.000854236227152461,94,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.108184318289858,0.000879081011850843,725,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0927262042708131,0.000933885392920963,265,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.154518926984429,0.00096628179043064,150,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.174047887053337,0.00116130571424178,204,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.112577003232867,0.00248524379989899,201,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.199440831123983,0.00261798364740052,236,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.10844213606435,0.00295676872720274,86,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.112674293211969,0.00349807540306233,170,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0939223220799333,0.00359228385148419,228,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.151904403013999,0.00360943453866551,526,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.103008527176785,0.00390536241124244,262,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.105144573048684,0.00427106141794732,165,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.106187437791439,0.00427501959957595,741,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0946911320074175,0.00488681446813023,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0993036900360536,0.00527436107429147,96,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0980691398825098,0.00553307855467748,525,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.101790534299933,0.00554691351643538,192,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0957711904492428,0.00561464614015395,372,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0898705405849982,0.00652951280543011,207,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.151536506071611,0.00661041090415367,686,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.100430471811496,0.00731940375285471,285,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0986713894602803,0.00778606642094162,146,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0952125269384821,0.00779708017689684,72,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.073841106672054,0.00789072566094475,683,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0973463843533771,0.00807584564272841,43,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0922546417440667,0.0081344990174059,727,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0747451718840428,0.00940451960429502,494,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0859462225514242,0.010085904468773,350,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0837907144548642,0.0100898368756567,647,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0843387151597856,0.0102159780854456,671,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0928031720847761,0.0106423867106157,574,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.087892732107982,0.0110461192518965,499,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0900008358171414,0.0124855974864487,712,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0917144989418407,0.0129247901064477,117,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0805435262454208,0.0148118162598359,223,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0785526712111313,0.014883116918556,226,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0911169509178899,0.015116811924237,347,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0906861272245751,0.0155894801297488,179,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0838822322575163,0.0157004683862788,257,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0716358931866362,0.0171631973247619,298,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.109319963460771,0.0172405651049511,3,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0639378842951186,0.0173799725262873,353,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.110273391562658,0.0181672622030361,714,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.079619816834881,0.0181978687169034,514,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.08430592341426,0.0182039550852386,141,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.131330828736519,0.0184298772013703,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0842071803951622,0.0191802355786872,167,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0772730586583986,0.0193440469360554,246,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0695185629576045,0.0194404388187783,687,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0894927051513789,0.0203438377640832,136,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0812643860095044,0.0210489113436132,408,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0881334590357219,0.0210875224588198,154,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0848853862555171,0.0213352784737831,357,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.163441469155584,0.0217347960439283,658,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0744455411058964,0.022366861450567,213,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0661330487733255,0.0230051270180747,489,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.122105037259629,0.0232679232496126,665,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0783704372436199,0.0235528598693011,700,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0778492929111413,0.0245059501385277,701,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0765321424509158,0.0247830168229712,81,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0846382519968237,0.0250413671062401,85,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.118870175389317,0.0253908174688083,271,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.120990692563179,0.0270583680962489,78,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.121166196081598,0.0272513909820453,375,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0803870749117602,0.0273861912742949,405,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0655717888324448,0.0283765328777375,592,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0796428004425538,0.029552737152333,395,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0789688835531308,0.0305457139411477,413,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.113626355576454,0.0314475808529424,255,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0725909827592788,0.0319705735634272,591,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0740840159481264,0.0319936381499882,410,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.074246606983518,0.0332190378047236,480,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.112033869943542,0.0332201461670429,367,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0941383157816402,0.0352566339334802,413,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0721784846054929,0.0355454144113853,316,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0572801790973727,0.0357024425404073,264,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.111955962682316,0.0368091833686662,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.152321339116137,0.0369145823516431,114,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0785021173207188,0.0371782497643172,616,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0686412872161225,0.0376781461563322,529,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0749953397622154,0.0383394157710167,698,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0663211293675323,0.038358481619799,535,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0645788230195254,0.0424024250438276,301,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0745781693926648,0.0425517706406878,244,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0715405991574449,0.0426584475673729,460,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.120130751065092,0.0430265191072174,313,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0725433902387604,0.0431141809809709,758,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0776431586310076,0.0453289194867841,751,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.108899603032733,0.0454317055519563,591,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0732717149537498,0.0454438326431642,710,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0714102742752193,0.046227776950827,197,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0769785035126475,0.0466774044796421,442,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.064369997959877,0.0492786785097321,752,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0583392349448825,0.0503748797126782,34,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0922665037170406,0.0506173913282917,176,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0878258367629529,0.0521311664091961,326,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0691314668713027,0.0532022283901967,409,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0637845301889984,0.0541835929206123,220,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0648202902421682,0.0562596881622422,511,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0696461732144172,0.0574455232729486,98,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0679176363662605,0.057874873355738,281,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0710719232370394,0.0598467709845995,65,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0529821232225449,0.0608254885153156,699,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.070332937828834,0.0608400126708104,673,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0988042323718043,0.0608975805369839,600,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0599349834415079,0.0617987017224812,676,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0696189422129701,0.0642637894936059,470,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.06757476325615,0.0647559296980095,657,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.125143401525668,0.0649103954826785,588,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.547624067203921,0.0653204591817848,526,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0542362868438763,0.0656457633820155,695,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0794075852115785,0.0667244270851906,756,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0688965177571748,0.0671375284900329,289,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0813357938540045,0.0676396763648707,100,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0629685802179814,0.068570434577851,42,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0626107109272975,0.0694240077869189,686,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.067938769542248,0.0701173023989483,611,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0595138878141476,0.0703313553375693,757,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0667913410279758,0.070711031062646,183,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0615530516066895,0.07277287700976,44,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0800765744079247,0.0729658712607979,349,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0597454870286346,0.0742626355780339,42,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0644469474056984,0.0742908757702033,17,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0556856687850057,0.0748101278198892,374,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0559473106102573,0.0749580637944742,371,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0519327362151159,0.0751162438939477,73,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0634841773502297,0.0756734668241585,750,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.057629592493448,0.0765255593940582,523,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0894653901498386,0.0773273379827792,535,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0637773777792324,0.078298526487056,119,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0631848051623427,0.0791196224341816,418,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0589995134463122,0.0792896240911957,189,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0587845943115988,0.0825579583753533,26,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.053457525425522,0.0826718034448972,33,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0642723593655901,0.0829825353361206,732,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0745996074010177,0.0837932040199417,15,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0898829062096644,0.0878718052167371,468,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0769746221637341,0.0902152139077587,747,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0613751507359882,0.0937636681765317,428,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0924062050176469,0.0948668711869833,316,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0581716691946535,0.095286433359545,617,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0610076232531452,0.0956945545555804,426,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0551032172958468,0.0980200880864026,195,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0529158950694194,0.0985691612761137,270,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0492899568169464,0.0998126250912633,558,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0555929908536432,0.100822698333508,252,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0561433310272993,0.101595868322843,659,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0575066998861137,0.10199337445826,297,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0591907267703934,0.103801397129797,644,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0476517524760107,0.105033612579576,649,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0550476024218419,0.105785829230938,293,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0530646784394322,0.108980276722066,91,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0574709049708626,0.109847519043881,477,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0523461377111734,0.111197333974688,32,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.136514965160506,0.113106388084374,390,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.072517934987788,0.114674075743795,694,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0545733936081009,0.11528901102804,445,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0532129113223603,0.11550580444184,66,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0489255780838801,0.116771729055064,253,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.079817310256538,0.117298504000196,233,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0505019944479188,0.119463646584794,744,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0516473597232203,0.119993082186683,22,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0522503929648609,0.120460505614258,7,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0817470393270414,0.120603936880867,730,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0582784252102523,0.120744974778141,24,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0529670370182428,0.121504972260692,283,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0474821011980003,0.122151694364156,743,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0590686289858728,0.122716881909419,452,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0537579644065897,0.125009160625242,488,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0590478725810586,0.125701980709612,227,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0473636088632605,0.127073765786478,328,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0550264050703188,0.129476694816528,57,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0740169750836124,0.130316513799161,680,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0708468919315572,0.131980335711223,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0560915229245745,0.132586145348943,95,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0522223147530225,0.132912643725419,481,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0482733752904812,0.133652635244538,468,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0541483556564137,0.134083833960779,125,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0499041998849449,0.134143902941219,680,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0692468987684305,0.134169260536522,651,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0460481918816911,0.134420871593765,82,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0518262725076543,0.137141667926066,691,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0510409752020561,0.137379948660458,388,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0713589819031567,0.138676135492166,754,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.05414677671124,0.13883090858456,682,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0458480521670343,0.13904089261535,690,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0484981084334807,0.139928868522793,316,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.051124789832683,0.142617207732287,273,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0760918280913786,0.142625083145482,261,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0718906667248355,0.144729720489928,491,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0465466746734233,0.145204258266535,58,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0514781863974549,0.145479912703461,478,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0484637076588589,0.146491042989613,673,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.425988365760374,0.146668847077715,415,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0409707310811779,0.147054164367082,561,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0548486699517818,0.147701814831545,208,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0468334944758081,0.148283073077859,211,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0455596201826238,0.152022156397732,335,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.103744545463752,0.153094411080795,641,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0580961782673471,0.153351544659103,529,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0688371950127796,0.153555629116723,271,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0661654512828866,0.154483796440831,742,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0755534789454693,0.155582563843862,122,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0610123532016148,0.157624693435217,737,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0520829563548903,0.158618598115948,587,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.103073014311409,0.158618827122526,166,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0490166121609117,0.160018449909834,409,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0491620955795807,0.160510353482673,16,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0412816482902708,0.164303453049099,202,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0493562424484898,0.166153605911437,169,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0694108411637428,0.166285806444782,99,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.051367337455477,0.167150601281676,240,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0463276282466104,0.169460504636435,551,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0395874440734545,0.169767516966121,238,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0700311565895963,0.170399763615362,707,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0610117682505758,0.170495030243606,581,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0694188845325566,0.175255077789753,273,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0469149330845515,0.175282976535621,522,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0437465639076187,0.176484857400316,314,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0435054274487765,0.176822947975941,276,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0683710406073486,0.178299389267499,643,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0397237545006433,0.179323910326127,339,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0453411539346467,0.179543968748989,521,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.044951589000246,0.180615022229329,403,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0500370744150881,0.180717562511072,50,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0507119543051451,0.18119922260882,552,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0460709267434139,0.181995703558772,722,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0445572379865142,0.182002367031356,243,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0455068624657267,0.182221161000071,536,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0385380373225562,0.183932369049323,39,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0383761474044781,0.186095590109999,438,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.158394135700643,0.186676944749105,131,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.061749156203134,0.187281772941694,507,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0440507247361309,0.187530791025962,640,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0447062021518876,0.188262435306246,19,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0489888501521216,0.188397218474852,653,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0436597556460741,0.18878332451073,267,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0484408917639522,0.188818666393673,482,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0689358738149757,0.189151144332029,580,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0674746215813265,0.189793774279363,218,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0677455900689585,0.190571464117573,468,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0456842631295767,0.192821150827029,84,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0392976989894738,0.193139724516315,582,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0442186597306221,0.195908653319357,602,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.039715035729685,0.197857237412933,271,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0932324637604871,0.198252820896172,295,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.046637163336052,0.199185591226329,299,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0585509565339508,0.20109989543269,394,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0470483307745803,0.201364709949174,107,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0424195914122519,0.205833396887023,466,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0597079207246798,0.206124447290175,536,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0648700153932287,0.208134821690263,345,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0588493488298297,0.208228127264691,234,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.038875363420249,0.211183113729337,565,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0409919431935851,0.211612600863209,496,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0367243267374222,0.212923647347333,190,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0562658962485484,0.214864499084394,604,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0463428332863205,0.21495883347185,222,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0434562358247194,0.215226767679141,706,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0632298140764002,0.216330050480388,735,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0470548063010097,0.217116842874026,242,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0478687808660428,0.217946528072316,652,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0414763789809164,0.218773379887317,237,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0412582896103196,0.219177350024077,278,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0650206855817535,0.220016214342682,54,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0372092072187926,0.223543787270415,518,pan-cancer
