mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,0.210069119317844,7.51104988034062e-09,426,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.140835168397579,3.44192464276795e-05,81,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.156712689159191,3.82667511635347e-05,293,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.145118000215633,6.86760382574983e-05,86,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.138632646557464,8.34717685025836e-05,525,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.143591960244573,8.7460354411968e-05,395,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.137746721255777,0.000183825104213823,117,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.131087776861114,0.000429195770146375,146,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0972479328801293,0.000716080228383682,438,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.125085024831967,0.000866039770177685,181,pan-cancer
mRNA,CTRPv2,B02,AAC,0.119614588012219,0.000873168848789204,60,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.121126162622915,0.000910863577625992,244,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.123941251320162,0.000921927381267531,454,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.138514126892597,0.00152921349496626,15,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.109494149782011,0.00155333813616269,469,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0999194965691174,0.00180684914202441,382,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.146874592049802,0.00193190060122253,176,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.110531384434341,0.00194310365896463,478,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.10843439351065,0.00196763045597976,481,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0925777336148002,0.0030799430860401,430,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.105955738503875,0.00385489580815461,629,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0941441567977386,0.00426987017746306,220,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.101585835710411,0.00437952072200064,719,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0983835079903396,0.00475980551988296,84,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.12708513675877,0.00500675840227284,12,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.096932522390052,0.00520136666310363,180,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.102350818564836,0.00553577274168706,104,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0918922255751477,0.0056319382152524,350,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0930411921644391,0.00563571526381927,26,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.09420889910488,0.00566366758132148,36,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.103734226255898,0.00597291338873073,406,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0981416126898251,0.00598316560296746,112,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0927600337333079,0.00653049330496175,44,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.100380978153352,0.00704304902568445,95,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0999550997589061,0.00794064813143168,616,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0899381535544284,0.00811297683546822,423,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0958212767367029,0.00831438158082265,17,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.334716229760244,0.00837526366375851,438,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0921879644217961,0.00887114560053482,319,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0881341178883275,0.00975714726742642,388,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0910007320331902,0.0106811140474307,56,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0840660640762847,0.012226511080813,514,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0944065265788133,0.0123979118004179,531,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0901864398273646,0.0130124618659149,75,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0710495299698078,0.0139702432957648,688,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0821841975833788,0.0143846285920795,5,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0796793666768745,0.0145169984487055,496,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0719373238072568,0.0148738059883402,702,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.126341152210837,0.0155186221915533,147,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0760998638468422,0.0157623484518715,371,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0902971476307488,0.015953872753197,298,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.244054576716545,0.016906706433966,697,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0719163823750615,0.0183201834403676,354,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0733287809951043,0.0183344804886568,223,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0769474060214783,0.0194406254897687,91,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0768296709448167,0.0194933215346825,387,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0786004036194223,0.0202134677435732,444,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.320682062235001,0.0202566433901011,101,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0910987877948971,0.0226461275455061,103,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0650732299324324,0.0239994165706033,39,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0688040022983307,0.0247267898818742,609,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0737060431334603,0.0251673776355969,445,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.101310767050981,0.0254364968483025,604,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.119173137605592,0.0255535325393385,11,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.109375331986204,0.0261080066089307,38,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0770045132475249,0.0262588831396338,558,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0808469231311034,0.0273137821054462,428,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0797130586755434,0.0273724381360912,520,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0734844091277114,0.0276813150090539,425,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0753723851469008,0.0280293562820539,686,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.07522042629316,0.0294837937349978,280,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.110953640483105,0.0303458096679743,262,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0997859550305226,0.0322606695096755,302,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0674444023220774,0.0326764699727282,697,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0803074071080717,0.0327207301058796,20,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0690904506528145,0.0335674720288571,523,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.110900327688708,0.0337238615358172,415,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0737720748498616,0.034631565912191,660,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0717166852303054,0.0360466499323008,386,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.10416859647648,0.0361649616047875,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0652422147530088,0.0364779923369525,654,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0670366583438206,0.0371003665534394,247,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0800144963623393,0.0373678338529278,352,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0759506977633784,0.0376418830399677,336,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0657922631911318,0.0379726315592509,432,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.11022719369133,0.0381803240878961,591,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0718964740683042,0.0382013002590889,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0617661354815421,0.0408959633716206,721,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.111102288579809,0.0420315604290069,686,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0727253626474952,0.0420983673120108,141,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0653648144186588,0.0426548516908539,365,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0596347739673742,0.0430374023101055,259,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0996994594851833,0.0436897703895136,535,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0924450473448682,0.0438650755410193,585,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0816448670688446,0.0440855603307834,46,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0640678485117814,0.044162691125423,412,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.095302830421873,0.045182017713866,235,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0892453446824086,0.046373430528778,287,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0712463117288673,0.0485158828983955,712,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0715770396332016,0.0494216275887589,263,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0640453807275657,0.0494938654274277,213,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0684330940818052,0.0498223174433296,617,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0706358393928424,0.0498364773607234,418,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0682175659189017,0.0502154522597717,409,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0731593610417712,0.0503644510242175,667,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0717148468272541,0.0510260791985655,321,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0894157730199678,0.0511795972207085,393,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0656904720386581,0.0512535950735475,379,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0679222862697015,0.0519940670693484,567,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0672327876938129,0.0524416090666378,701,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0659860950988484,0.0525207988502342,283,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0692486801026453,0.052988510074407,262,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0965329646885152,0.0542656400802832,277,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0895860049792501,0.0542993733337385,507,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0648177490898698,0.0545036480927253,205,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0684097082013182,0.0548128304821865,448,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.276851491964358,0.0550445131641797,16,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0643805799428487,0.0553693996541332,296,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.102156648875644,0.0555026773924002,49,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0640812853310883,0.056553694691933,521,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.100033108316607,0.0574229576388066,443,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0580302478661069,0.0579081352814231,82,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0967532890936764,0.0587242757233347,526,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0728022842255553,0.0595886389825485,136,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.065131001825033,0.0597091423188704,538,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0692757546612576,0.0603242629343,165,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0589776047733534,0.0610261800309606,3,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0696862022259725,0.0615863727076553,728,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0596853585714162,0.0618970245288634,214,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0666963423692821,0.0623447750240777,72,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0595059953683226,0.0653356811078855,744,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0571041429710073,0.0655574403859503,690,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.059247908174701,0.0656505186117303,226,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0690057406475672,0.0658688663758755,79,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0563286448604632,0.0658987262072079,271,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0767096990641088,0.0661230146252385,535,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0614636169414512,0.0663643350034595,745,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0607753740107748,0.0665134861263298,550,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0638163548468732,0.0670871888602278,669,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.063593596070726,0.0675039567295854,518,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0626379449478361,0.0682613002350726,381,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0671406648352687,0.0683810210826542,684,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0666916422387058,0.0693231712723471,612,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0606395721229001,0.0700850687629192,453,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.276535840103328,0.0704751633104143,257,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0621525433947789,0.070847667116118,659,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0580116359021937,0.0709226572184343,562,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.104359788585735,0.0711695778486003,255,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0592128243640817,0.0716205793169162,504,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0641711776710746,0.0730346640669657,750,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.38094240808222,0.07490876793408,730,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0575218758452762,0.0754508260628622,614,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0562710483240003,0.075778171159431,335,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0650410505544909,0.0769881128806024,43,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0586041351690122,0.0783009903783265,304,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0497102861161838,0.0789444263809673,577,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0580978772307484,0.0793652928602391,379,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.233267592280448,0.0800418202709383,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0572889777290419,0.0815307196173339,316,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.106270113505868,0.0829078967152926,232,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0863413540360089,0.0835274047505388,725,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0602841322499935,0.0849604051976933,59,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0644817710187389,0.0858700709398159,366,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0631238123594998,0.0860402117541517,759,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0671701823093434,0.0867520054460693,200,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0591129119804709,0.0869132370903745,257,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0570865628995342,0.0873229124951247,634,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0767259566949343,0.0885472217764777,248,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0621763542991778,0.0898872253719175,98,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0621070493331876,0.0900406081664059,438,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0543692696282796,0.0905688699901322,509,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0553097905198072,0.0928468487790935,4,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0895827634307703,0.0949690440573623,316,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0833039108190972,0.0952329281832373,99,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0912965074520383,0.0963621317150896,248,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0545957083539895,0.097139761302674,77,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.479676623855427,0.0971643160172129,56,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0557860150738424,0.0973546571119344,66,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0489155254469402,0.0975130625084956,339,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0507032887316391,0.0985042857408702,530,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0507662747104388,0.0996245542701776,33,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0611206504166132,0.100278037964231,70,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0574976981010859,0.100615422525603,625,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0484939986396957,0.104726332995173,592,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.055133809928489,0.105753999816444,249,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0553840952956397,0.106489094862487,188,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.261997867052092,0.106529292854138,31,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0575182599680958,0.106559400346831,490,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0563305609930633,0.107033913230034,727,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0665194235476482,0.107232689156125,439,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0561894007325658,0.107693674402512,177,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0603342881026394,0.109314568796637,55,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0444017437440813,0.11113706460769,555,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0526768520058669,0.112336035469131,22,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0532599493146776,0.112613140007305,223,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0595799577577294,0.11361889279393,470,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0580644743549752,0.117847752116125,2,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0569092240925677,0.118362668615784,405,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.260994838903692,0.119014413535586,32,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0585658726199425,0.119685066039218,179,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.227755365103578,0.120100356438864,92,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0557646158213795,0.121099718356998,281,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0575756444951686,0.121363244917987,593,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0545487864967469,0.121877969089771,408,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0474109175986764,0.124779960438009,328,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0796757244040333,0.126210795818472,591,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0497259575005085,0.127954809915633,32,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0485801829591872,0.128918091536379,535,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0558096211436517,0.129175289350371,633,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0519488491891682,0.12994832559127,722,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.112360681356832,0.131121517638217,641,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0500195955277025,0.13182672031247,307,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0435716015031387,0.132606580516954,489,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0505128850478409,0.132827433316314,275,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0516753953591478,0.134122912503202,445,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.109403352062372,0.136022513937878,658,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.050634990152119,0.136134442267869,755,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0461142723179106,0.13621016545574,155,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0516057710026086,0.136844621401416,537,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.040621887904899,0.13717408771872,264,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.046233426765997,0.137867522836647,467,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0504383981317934,0.138780023937496,621,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0504653740630622,0.139112168728751,598,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0474373564871747,0.139364675598118,676,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.050464998728928,0.139712418384134,602,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0462196646435261,0.140766275197489,57,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0485705257925336,0.141540599282196,529,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.108679908879909,0.141695905818599,83,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0518673738945573,0.142232697827555,456,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0428425997671665,0.144086497040627,695,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.110587860482966,0.145292716345559,429,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.209464914276228,0.145436849335456,273,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.065681957309513,0.14567923350768,326,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0471694585764869,0.147670394975219,752,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0501271959620146,0.147934425659736,586,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0504250292068532,0.148588985791869,627,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0489180356757248,0.148735185272691,547,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0777886908421803,0.14915102973163,204,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0783928053174242,0.151236804171121,168,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0437452352266988,0.151307591047107,87,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0988653267948743,0.152174724656706,588,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0737591134321958,0.153026467404137,733,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0484048933469657,0.157210413385534,344,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0467463667721323,0.157800257428165,207,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0819344393241919,0.158523833334966,313,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0523644599862436,0.160703246232608,50,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.230581164365312,0.163876575637445,51,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0403413483287948,0.164889676189956,73,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0590750791856847,0.165183987555286,589,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0464343843759746,0.165323024537139,640,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0479495970174576,0.16578028490696,42,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.044547813858573,0.165948286183173,314,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0440652075649954,0.166364376531205,562,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0487427842746216,0.166491621598685,297,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0464908842813827,0.166534680090642,189,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0719864484911822,0.166825291712418,271,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0753785492607776,0.167485427298593,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0414566596473095,0.169368575083199,1,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0519634352129159,0.169797346383934,642,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0511389001055885,0.169990002676662,672,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.051822908955206,0.171269796873283,208,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0502757681753047,0.171614719062639,483,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0383125867844969,0.17254004662476,257,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0420180400377433,0.177792599508844,74,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0412131871606495,0.177912087712486,743,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0435002610191687,0.178259318416545,228,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0456857546941414,0.178306909128104,591,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0460370528105517,0.178327539296211,316,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0479358196469582,0.178363946787454,479,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0721818486276852,0.17883936510069,359,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0558098289039745,0.179640940101413,511,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.104449296373483,0.181069294393475,108,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0432796652250463,0.181560071364711,650,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0604563948664014,0.182400229769526,21,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0570822053659913,0.18289776935836,191,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.222191553102239,0.185791438648543,592,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.042175792076242,0.186721805262091,209,pan-cancer
