mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-7545,AAC,0.18318273430941,8.96680945596698e-06,52,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.18413766798751,1.69569889447217e-05,389,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.162673430478962,4.24797340333957e-05,567,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.153100584166269,6.52925591825962e-05,508,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.15569192091531,0.000211805030200058,552,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.147411088157447,0.000304636385268125,395,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.210148633925491,0.000344769816265578,49,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.151188801019711,0.000355770964912133,173,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.140172069050176,0.000547343335968602,515,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.192991134899872,0.00093288025018435,329,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.132513402383873,0.000984537069308002,262,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.12678672812701,0.00125621911672926,686,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.126593224257894,0.00136999839778069,381,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.202264216148689,0.00181001976907435,591,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.126740086243089,0.00191493012305744,263,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.120747671515171,0.0020193655534362,44,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.103490617598986,0.00204836185719883,259,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.173884441495444,0.00208357609528602,259,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.1213063045793,0.00224663701713362,715,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.1235362871636,0.00302388444377265,321,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.11332684250458,0.00322368634276211,514,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.201029493252902,0.00345183675795121,588,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.125531865252508,0.0041922055584161,293,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.114063747507805,0.00629084208994836,653,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.104883082670635,0.00652860207498349,66,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.124538403710612,0.00846072723903575,415,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.107417727115993,0.0100949726861278,612,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0872078764076671,0.0110944275124453,1,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.100543624012297,0.0119799298227033,84,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0935130946638945,0.0121069972876743,226,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.688037422891865,0.0133833124106754,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0958909602595801,0.0142806200037377,138,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.089178746943293,0.0148934043926352,615,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0967137998728994,0.0150434067782766,691,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0951078152908162,0.0150618608563246,598,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0929115185002527,0.0152986616880004,350,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0960565019662158,0.0157645080291881,273,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0960827322343039,0.0163108484797442,625,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.10394495122655,0.0165648546382398,485,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0928268096658623,0.0180516878088267,569,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0955654579695128,0.0186240456317429,525,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0870832296668319,0.0186450897343692,553,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0861555744048827,0.0188986710896843,270,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0922635800404731,0.019179554286623,538,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.090939895341108,0.0199353895662311,662,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.122469569837586,0.0205556639582272,233,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0975940256147548,0.0209204917713331,611,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0923081224838399,0.0237517944328371,96,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0829898095704881,0.0238148293501226,37,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0928319910372265,0.0238861767839699,17,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0989355402167988,0.0239511995660279,464,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.117096113948247,0.0252478097662384,544,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0898907756159395,0.0260621595779899,520,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0878211179836695,0.0270456616271066,586,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0780436493731611,0.0275076232292846,266,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0800798134209,0.0282900132824926,458,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.110909840184507,0.0283062740154919,756,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.102424207851726,0.0283969053381206,569,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.155191950045866,0.0300039437519721,487,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0849825607686068,0.03079523258336,627,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0889961883105631,0.0309039388202101,104,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.137484578430803,0.032233261961276,45,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0772857644624782,0.033231359593073,209,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0705519421583859,0.0343543508344241,711,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0806963212484921,0.0360871834194861,634,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0764386753884118,0.0364704687102345,363,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0826970517690075,0.0392667668801577,59,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.075362947066114,0.0399984576936312,535,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0815584796266382,0.0404251058328865,456,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0812430128625408,0.0408758368060155,312,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0893710008506769,0.0417984278125315,529,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0789788891641153,0.0431675104788097,444,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0966836053265973,0.0445168116232178,534,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0787641535171286,0.0449609803287817,536,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0766597296014936,0.0468140309016744,521,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0783174083951947,0.0477070752619795,722,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.07748077902258,0.0481925874601187,180,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0817158054910343,0.0485110656918036,199,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0749959151510354,0.0492095018389749,557,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0724809555259714,0.0501543852111105,365,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0774741492628372,0.0505313384662935,481,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0824356116281379,0.0519215165529067,681,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.11608874821748,0.0522609934537252,92,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.077407713345752,0.0538377927434858,56,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0793613461153036,0.0545214709359705,86,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0785179088444934,0.0547235802217292,712,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0640744906040353,0.0575909988518728,687,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.1112123888869,0.0605327592891664,271,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0673314852045495,0.0620372407702346,301,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0784063539100821,0.0647398546904581,288,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0698850998614045,0.0652918342114738,504,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0701828995745994,0.0666585181902672,726,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0759312277178628,0.0666662288615553,43,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0748814392931264,0.0668277237828794,595,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0680956477645633,0.0679191140090062,400,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.089356064067609,0.0688235880138673,511,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0990088299014265,0.0695827570575664,261,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0703815983709138,0.0704375112340572,28,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0728624930864318,0.0710479465882498,620,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0725973888843025,0.0714056643218183,727,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0698433676673342,0.0715051098239193,663,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0639449549365109,0.071680158126671,555,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.074873962815274,0.072548444377065,633,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.07861872219211,0.0738897899152158,200,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.109220265498745,0.0750093629771088,273,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.113524120647613,0.0751475891537926,463,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.115911120300373,0.0753734091605199,651,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0704014156198255,0.0771319820356803,701,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0606282223666242,0.077864245648228,569,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0756467070520103,0.0784158808646376,84,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0744203240661703,0.0786542159773784,65,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0715848757767954,0.0828190848413384,127,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0680511537829656,0.0848650117149371,618,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0702654460366766,0.0861766352262852,490,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0684364701517505,0.0877338185619884,717,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0645510019786324,0.0880337216461457,267,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0628323433687264,0.0888963611022307,368,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.109106530645843,0.0893371818714369,255,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0717422767817321,0.0915736685651347,179,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0702933758909691,0.0934920372852531,299,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0545827382621419,0.0960377197900598,39,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0727364210539961,0.0962384290956337,227,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0635524071079354,0.0972460291471159,425,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0615211261753151,0.0985734226047342,58,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0698807886608816,0.0993869040554692,145,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0672771345875372,0.0999817575779215,674,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0754281929945558,0.100816448761513,103,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0660125314253953,0.100874352217438,408,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0699098309968492,0.101112164600842,637,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0648381407821872,0.101123665287602,16,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0676590070531,0.101268043201495,53,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0646264376855052,0.103804420430978,734,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0636988475747503,0.104373630834726,558,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0626144642616838,0.104951225049448,507,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.106000353559227,0.108988527340628,316,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.062233560088629,0.109537509313967,424,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0665709806220867,0.109554910865467,644,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0563057052073355,0.110742115847393,133,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0671958213508928,0.112120012365061,575,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0630575313997324,0.112191817852394,518,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0771719260170264,0.113903050319346,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.115100480307838,0.114779501060719,440,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.133275368620688,0.114906473022042,108,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0646706400912646,0.117024891352285,193,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0627306241973113,0.117133008309127,478,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0586745401768171,0.120781611407418,91,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0585841048494053,0.121079077052595,90,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0612655109678587,0.124966605446032,153,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0649986731504027,0.125451577440846,454,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0635989150892027,0.125585209928747,451,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0576535413108839,0.126156363425132,542,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0524195315128373,0.126284453111507,592,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0570897723370352,0.129837172687964,397,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0542593017468066,0.130448851093435,430,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0625797346090764,0.130844240803606,758,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0613425385887283,0.131112247998698,89,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0782476840001354,0.132471259979421,581,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0480388490485615,0.13371453274751,561,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0569165681092811,0.136448195500142,550,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0616332166446398,0.137920040843864,18,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0639371242868778,0.13795188753149,605,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0568907242194313,0.13939520636288,533,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.113894811861306,0.142435593485206,429,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0529169106522127,0.142629005217342,750,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0601669766320744,0.143135456772951,477,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0641143623025882,0.144268009451973,352,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0548496827332334,0.145378871412282,77,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0555402983846937,0.145651579905613,416,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0548477796989451,0.145778262789698,445,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0568320597349555,0.14581110188988,283,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0506696392771091,0.14630344962248,82,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.05257403591426,0.146895104916588,25,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0560391210093501,0.149971277505299,511,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0523959180326413,0.150341649757161,303,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0634409351681606,0.150978715410364,442,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0567931805887524,0.151379930016536,445,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0966056135378961,0.151771134224324,686,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0570694389746126,0.153283855222384,626,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.07368933422349,0.158259473884406,349,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0533285220398223,0.160260856877957,156,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0579053636883708,0.161462294336588,483,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0778797273704202,0.163988179639041,175,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0502412625942738,0.164480723255166,723,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0489392786108357,0.164614526227502,690,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0602396393979416,0.16648991690385,642,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0529921094532562,0.166811589577833,514,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0493985553772741,0.167636289213702,432,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0512684072964998,0.168907059995779,725,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0568362716828007,0.171337509909067,75,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0566763316904678,0.172227594267095,57,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0832015229993364,0.172793845813747,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0656911824368505,0.173747790814183,346,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0522772655805915,0.17399380380385,680,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0470485233468655,0.174989405578677,518,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0553172673227859,0.17708013957909,169,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0577754376593825,0.178108323461829,470,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0518140327661589,0.179178351938864,5,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0544603733166311,0.179571263153743,87,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0519873390586788,0.179693038527769,462,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0571338111111177,0.180079519679446,159,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0494793927703677,0.182984311236212,752,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0540174309504831,0.183848838989253,351,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0558725148183993,0.184725053107706,559,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0517074941501286,0.184835768580698,81,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0819295105814723,0.187479780020173,746,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.149238897290208,0.187557884331246,325,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.052479939718424,0.187645196386302,537,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0484464558721071,0.188847164695614,729,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0833738696135702,0.189116412714154,248,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0519509493836637,0.189669555248376,706,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0559932830160637,0.190262825882826,705,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.166933682358589,0.190471623614472,185,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0430226976133569,0.19690340467992,649,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0524098809518323,0.198039856912049,479,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0532056145555705,0.199004132258158,684,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0538522212903437,0.20140444940793,117,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0523249105195281,0.204110383862656,244,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0681290966654777,0.204818363954766,585,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0487881828285373,0.206050745338418,296,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0789494990786183,0.206792862995659,88,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0469130504496688,0.207728226464488,647,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0852276770049017,0.20817676496887,248,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0697119427654226,0.208191198721499,40,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0634552461539597,0.20881887704317,507,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0529368632940648,0.21013578116043,593,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0466852993324896,0.210738605493354,757,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0800620155551275,0.211901387193668,271,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0431678390458008,0.212827336131372,354,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0484673010594015,0.215682554894722,36,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0472614756459886,0.217147714408756,755,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0467855144255937,0.217234413138105,529,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0607198191589284,0.221095094386566,291,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0783967400334497,0.22183208665168,67,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0511377829459326,0.223725585646269,222,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0662088040070914,0.223806956604769,326,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0478438328041137,0.225115795334011,31,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0438288422136423,0.228298742684742,509,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.040860501060921,0.228564990421422,411,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0531519381507848,0.229500286263936,638,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.047037488957624,0.230817586004429,316,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0479015629197982,0.231178446725125,624,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0477652679182222,0.232033296359253,301,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0386040521772354,0.232225314654723,577,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0732330874206708,0.233840331463822,725,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0411852859208528,0.234059567530454,251,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0518515451731303,0.235738716636685,158,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0433948307980351,0.236083171608664,562,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0480902917692198,0.236243401241237,750,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0867174425421533,0.236843385588559,305,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0613246083574595,0.236861634839243,348,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0389893910398747,0.237073730932282,688,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0378521054212087,0.237749337959151,699,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0466398845582117,0.237891331511111,622,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.049355435046067,0.239905444914299,201,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0452974103591322,0.240128406463092,19,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.051361822327941,0.240425267953281,452,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0483119250971713,0.241232183343093,194,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0492799986564918,0.242639705399135,50,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0690398751975879,0.243922105489957,440,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0382307631228546,0.248098434722773,73,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0446631609154193,0.248338136160716,720,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0473055333024133,0.250681475554037,435,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0790081169021889,0.251446163122061,369,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0414042724784002,0.252304429670784,3,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0570470366156822,0.252939920067949,651,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0492058758744629,0.252988209042341,362,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0422096450381313,0.254638757586466,212,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0468377025819501,0.255084443021701,313,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0458865442221349,0.256038827774262,141,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0843140500997425,0.258710213736335,83,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0740076986235423,0.258894711084045,399,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0457894205174501,0.265423111975356,482,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0700808041337017,0.265860879321708,174,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0387274719032842,0.266711152933896,743,pan-cancer
