mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Axitinib,AAC,0.228088981578842,2.06173069160172e-10,47,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.190675276377557,1.70450089764704e-09,273,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.201276711270703,2.45246205363621e-09,430,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.206387176111192,3.22788810899143e-09,212,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.201713841295276,4.76478669365406e-09,363,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.191821614708429,5.18086827675354e-09,687,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.214170204021149,7.51377363507294e-09,28,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.184972794911465,9.97516211426226e-09,736,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.21971934206146,1.22722936254045e-08,125,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.191590870338798,2.58861253927643e-08,63,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.164588323198713,2.99195130125161e-08,353,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.177657090803643,4.43780584576144e-08,190,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.202943463149114,6.75975284361758e-08,319,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.180652487537919,6.76663536260165e-08,298,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.169593283261273,7.08151553665415e-08,198,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.170581083848948,1.25649887035876e-07,411,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.191532015356551,2.68868655681942e-07,631,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.172488488846179,2.78815472288244e-07,654,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.170727553410698,3.02340879179825e-07,690,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.180139220314702,3.2409619122204e-07,445,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.191436411034338,3.46864336239833e-07,19,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.192281530072124,3.79601467842613e-07,520,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.17366874424145,3.89879126242087e-07,328,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.167417257814006,4.0429931889857e-07,530,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.183654026116185,4.10417789475666e-07,379,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.190872189625761,4.61098799729201e-07,456,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.153156839971957,5.01985549116667e-07,577,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.166110764588272,5.82313113055541e-07,27,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.1619129862667,6.20794772488311e-07,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.15640983182417,6.86970894271229e-07,702,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.17550137307633,7.11509646629348e-07,529,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.167715357315422,7.47938019975164e-07,371,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.187143202444356,8.70334001174805e-07,169,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.150852185273093,9.63446271423945e-07,683,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.159517032560209,1.02077234415181e-06,609,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.15917551934,1.04717777420402e-06,695,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.169089642824637,1.07918552537344e-06,274,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.178566118743557,1.55041312500808e-06,481,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.167798482831598,1.73657707834326e-06,696,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.159409852315754,1.99105765422969e-06,74,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.165006505224201,1.99264611114923e-06,247,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.158224473233919,2.04484479425719e-06,155,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.156370642176245,4.30691706146049e-06,750,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.156520054953193,4.35208604009178e-06,697,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.172883845963506,6.28242418258627e-06,87,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.168203524766109,7.48543415887398e-06,648,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.148643266891261,8.6615390597405e-06,555,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.156234719825851,8.68387577738951e-06,434,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.160122214436746,8.76695569476757e-06,614,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.16557528937197,1.05740517749789e-05,301,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.151995436724475,1.06667509905514e-05,412,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.168931151331445,1.10950191385299e-05,244,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.162244801760887,1.30907098713571e-05,177,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.144319595728772,1.4791446450065e-05,266,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.159982472872512,1.63964071840177e-05,701,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.146510987450796,1.70426940608169e-05,753,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.149017759334725,1.80563435414756e-05,613,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.448225017001772,1.91195720791969e-05,129,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.16761343462177,2.01753926584348e-05,17,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.164111750404747,2.20337331462095e-05,491,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.14205362062754,2.23230681899339e-05,338,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.154865223182846,2.33315755513861e-05,557,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.156614171607613,2.34614584283464e-05,372,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.156892014670777,2.50302586974556e-05,660,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.127399370377897,2.54475600965474e-05,257,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.139361556342664,3.01504677524048e-05,725,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.166895015741035,3.24586620107852e-05,406,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.158552942186718,3.30614846246209e-05,396,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.137155764720024,3.3598599436336e-05,33,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.148033802646965,4.00818364370156e-05,385,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.13914343647773,4.07636946480764e-05,317,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.155245004198324,4.2437953106246e-05,478,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.145120641646931,4.26058527929171e-05,474,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.140567171445681,4.32600083853759e-05,157,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.152922534854671,4.45091413720947e-05,16,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.147867198381163,4.53947756125582e-05,499,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.143264317336015,4.95980023752648e-05,243,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.142426337313783,5.18644051193693e-05,596,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.149918841692582,5.52552668023767e-05,510,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.150515320570165,5.82646429126986e-05,727,pan-cancer
mRNA,CTRPv2,B02,AAC,0.155297628345489,5.89241461338308e-05,60,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.13954076364278,6.16371529542338e-05,368,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.144302603557795,6.69691389776198e-05,551,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.152614638749085,7.75920574554198e-05,647,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.15421351656953,8.34093465094965e-05,428,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.126987702434733,8.36381317795549e-05,489,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.1235595659644,8.93151486572216e-05,290,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.200534353970303,9.43916385007281e-05,268,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.125906358505971,9.5038693643267e-05,391,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.155765329536657,0.000100894831408257,55,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.13313427978564,0.000103299617256272,509,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.140117096714258,0.000105518189114699,421,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.129187513399023,0.000110023117453626,583,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.142155082554584,0.000124433413167048,91,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.135915379867238,0.000126761855407997,473,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.141434260210594,0.000132966023068176,51,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.131860139142896,0.000135750000975782,209,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.142796517803854,0.000144649537515119,203,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.127943134624319,0.000158090456548557,271,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.125248915755092,0.000161991368602517,133,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.142189845528554,0.000163986535910945,519,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.133170629447508,0.000165806948830166,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.130382342083669,0.000166056305948145,303,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.145805128284337,0.000169299518635409,434,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.144161090426643,0.000171223708625061,96,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.145400121189109,0.000171966798753435,595,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.147376056886907,0.000176130203309187,574,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.197933085024628,0.000177283884044407,277,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.182438095421451,0.000185341569446139,302,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.145172642325433,0.000209081369380247,712,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.119411602073141,0.00021962400188318,245,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.130985613741299,0.000224447054794017,207,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.124776289625823,0.000234102552112184,518,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.165721805850866,0.000242285118453128,100,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.118443102424359,0.000254452355508098,73,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.39386235807124,0.000262016222524981,101,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.112933965586286,0.000277479108256708,555,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.128640766153881,0.000285605021773318,725,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.13656107207551,0.000289790423609956,48,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.151239637063826,0.000293926775699367,681,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.12762095106733,0.000311899756769421,523,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.166686170371013,0.000315819714325888,544,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.126917234920035,0.000327090816436119,301,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.138446491983349,0.000327607045988735,477,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.121693309872095,0.000349400080746757,401,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.130687795241191,0.000355812345861168,344,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.134714976561615,0.000360750932592381,563,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.14045645191998,0.000367366868736054,104,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.132684083833048,0.000379322413753299,659,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.135136305754619,0.000387847575146815,424,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.122605659527346,0.000396401279936914,253,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.13305762410336,0.000401689073235346,480,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.121696328246602,0.000412182361517476,225,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.121289763867872,0.000447595476214999,248,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.13850337325986,0.000501449072629862,491,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.12695306774147,0.000509412677488454,400,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.131986475637669,0.000522384675933323,424,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.112545298020254,0.000527368326300819,398,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.128889850350533,0.000573512780022359,693,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.190912899553749,0.000583103597608426,122,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.114982635822376,0.000603105699024773,582,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.122773157900396,0.000610410237930547,89,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.131598434467289,0.000612761232371299,525,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.113665703453865,0.000684176414409311,565,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.127257604491185,0.000700064576158042,734,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.137415351066212,0.000721264965638211,484,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.13850091268164,0.000736219342619659,241,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.124543379326288,0.000742956510362325,663,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.120881369916109,0.000795524016101567,214,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.119419947062561,0.000813825280569196,5,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.111231440848235,0.000824971496979128,558,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.115012648684228,0.000908604457710112,272,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.121360803130002,0.00091153612236455,81,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.127206524935395,0.000961372035733363,674,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.132984807186314,0.000962896735266913,376,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.156807030637866,0.00101868914254551,692,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.116097181890684,0.00104562656333861,387,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.1264115409911,0.00107465901884493,79,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.127270627600695,0.00108343441700619,711,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.1213324451201,0.00109887494270296,469,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.136065649602947,0.00110761590821734,298,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.112741496394335,0.00118364687650137,467,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.12957860827949,0.00120883101041228,222,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.106924564409968,0.00122006922117125,354,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.129372088678205,0.00132567900039807,616,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.110581369793176,0.00133359524788719,458,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.167718148936389,0.00142958293520763,29,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.102034557952315,0.00143039486068463,494,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.107182658586262,0.00143688317273176,224,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.129063740791353,0.00144304351030576,65,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.108944332713971,0.00145717744313034,562,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.103511334209233,0.00152237365804599,649,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.11946322275874,0.00154747183354034,617,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.248514872550914,0.0016185444804297,140,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.123532456677152,0.00163230391608394,693,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.098662007490302,0.00167512621956666,699,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.123071708689626,0.00170920540541811,644,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.122114686177381,0.00174400930826324,263,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.116805562996002,0.00178174848578688,180,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.120871396477399,0.00181382140255775,167,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.112075131586295,0.00182864731791019,156,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.125593456429378,0.00186360558767603,758,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.1125389505592,0.00196342986111386,512,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.101999905126584,0.00196898609783816,202,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.11886709065927,0.00199834054752637,475,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.12109118789378,0.0020278578054518,321,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0960160891698237,0.00221644120743331,561,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.117393051068252,0.00223109223352846,351,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.113454052693571,0.00227256550675308,740,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.174586847267463,0.0022997844508098,463,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.108972957485126,0.00240225790474757,683,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.113158831395275,0.00246891180904421,522,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.122590367526746,0.00255541896212118,593,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.221128953823721,0.00265988720500675,588,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.115363913828913,0.00274890282687281,472,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.100290778414123,0.0028333685957205,382,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.11238749529542,0.00291058970758512,36,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.105617843375892,0.00302671291509466,446,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.114251233078125,0.00306751807503139,141,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.118050513249861,0.0031371107507273,612,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.114822325071852,0.003182779094382,405,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.10032426306689,0.00332916988837533,82,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.116754787122276,0.00336934384020928,575,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.101544856187808,0.00337261095709251,374,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.113816947664703,0.003376461182956,47,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0970077057972209,0.00341096423829662,34,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.106703602645782,0.00347029920025284,252,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.107232804882946,0.00356249799563485,669,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.127425073897235,0.00367385935218791,46,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0929453824186605,0.00382028691495715,39,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0981150296955085,0.00386056566124161,260,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.106378771974042,0.00394277258280478,404,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.111179490937331,0.00425119367342456,193,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.115826056824826,0.00425947444296664,531,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.117660179480445,0.00426946468773094,170,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.111415978517391,0.00434400452566983,420,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.108614282163022,0.00459556328575644,479,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.106332351719911,0.00469017308693879,662,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.750861816206694,0.00488731711845531,526,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.107013812333702,0.00500840757120508,41,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.103987910782431,0.0050413478936015,558,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0891432863080945,0.00523256025574691,438,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.101214315901967,0.00527793066920599,726,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0958725319102804,0.0052869184410652,432,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.118940474968329,0.00546119684953739,590,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.110626414037162,0.00552521447413229,70,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0979585276104216,0.00592367293984683,542,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0976869640344149,0.00592792869696536,221,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.103018099994669,0.00599182586753486,706,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0811539721235398,0.00601139262386317,264,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.10797962538914,0.00605593538686852,75,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.100771266414802,0.00620899878149988,507,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.273400281544817,0.00628204073516338,730,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.149453919872271,0.006405562615654,118,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0945121777142687,0.00641096932946022,332,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0983659457403736,0.00649661843143435,384,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.109306246997444,0.00665555425103169,181,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.103841350178964,0.00690134042848226,594,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.124516738182149,0.00692235837463706,651,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0943034461629032,0.00695178889448054,228,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.220465159461939,0.00728196843477988,134,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0983896787763327,0.00729706590527654,465,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0926133464032169,0.00761892937031005,699,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0859294466369632,0.00808528804578546,437,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0861360254513845,0.00811201706990957,711,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.10449002575909,0.00811517816602173,135,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0895804462734399,0.00822834970056741,251,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.110049389985963,0.00827852836299573,227,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0978420243462528,0.00847078054133913,560,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.109227587873184,0.00856962803084817,493,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0990916314373313,0.00880164683482492,297,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0910495328140812,0.00918622738044387,504,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0883839785086788,0.00953728698276089,402,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0963102912400417,0.00983812176041343,275,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.100823317918927,0.0100488452376955,86,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0946168573055957,0.0102161750420621,345,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0907858224335669,0.0103189214438597,213,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0933719562930761,0.0109636838375854,249,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0875508016695506,0.0114077202029326,383,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.158967668971933,0.0115422574030807,287,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0964062898168923,0.0116478990977564,187,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0901138658672804,0.0120943710945537,316,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0797558471051412,0.0121896988520639,339,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0949830257138755,0.0121912127371315,713,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0901168795915104,0.0127541127750053,476,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.086399174312957,0.0128491645632954,223,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0905173534319839,0.0129233243417802,386,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.151321532436612,0.0132835188042237,218,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0945043294605406,0.0134669860511407,731,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.089949425740188,0.014543573178006,307,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.129638708743573,0.014679077937362,349,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.125522106410243,0.0148427399927681,756,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0960226398201234,0.0151676560455039,492,pan-cancer
