mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.177940559882486,3.10153342159011e-09,494,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.180065580315473,1.3859482178559e-08,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.176313919588816,2.75561390078937e-08,74,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.176591186092449,8.6651990657271e-08,212,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.186665341878504,1.12485196442019e-07,203,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.15699182808572,1.83161709975722e-07,702,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.196247869323039,2.68719701170398e-07,298,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.159528749616822,3.75365356736354e-07,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.17922114186734,4.2986175460418e-07,660,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.16367162344341,4.87728974455326e-07,458,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.142599487861228,5.34677189243755e-07,257,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.150958122985025,6.19066745367706e-07,39,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.161614234194828,1.24745976106499e-06,473,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.156674560373997,1.61286766977805e-06,374,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.156442267300525,1.86077347391361e-06,368,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.149060616402347,1.89111679399048e-06,609,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.152386375442855,2.33952638599988e-06,412,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.150759300287137,2.48180739670283e-06,430,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.157501511590923,6.28867555554062e-06,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.170981117221335,7.15362952774735e-06,95,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.137024932586598,1.15710974200848e-05,592,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.131131892434447,2.11912098199712e-05,190,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.138897697214806,2.25948322170841e-05,303,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.128095145150925,3.19554246509798e-05,721,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.135962425529065,3.62386433294165e-05,272,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.134664617827383,3.73804928793803e-05,253,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.142314321013931,3.88545110936201e-05,195,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.134844898711923,4.13144555460415e-05,509,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.131257534342048,4.25310286277729e-05,87,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.130943583976237,4.54319864230447e-05,317,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.136804248195705,6.04220781647365e-05,666,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.123208373351146,6.59380701312922e-05,695,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.22190878069131,9.23277717635297e-05,367,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.121669180654468,9.62440515525134e-05,687,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.118609660134794,0.000109879132402868,736,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.131706603558416,0.000123978976435977,47,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.123704835081995,0.000139991468034922,157,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.126231001321128,0.000158510164857088,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.116848980980226,0.000184038734010744,530,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.11026150036743,0.000185057700514414,238,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.122975253037612,0.000199653317020528,274,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.134809993840864,0.000201752357263808,290,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.12689368567857,0.000221131534995753,464,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.161448576094484,0.000226618465976571,535,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.137249955456926,0.000228444686060566,491,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.128364171485993,0.000229163008076778,720,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.12077885342427,0.000232308508826025,225,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.12864221825346,0.000260129293229514,180,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.129463405392093,0.000265506188381139,469,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.111308535902813,0.000305176168981765,649,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.130281839771578,0.000308224984581598,456,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.129200940495215,0.000311028498370232,627,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.131055549320265,0.000336448418843842,361,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.126456172528447,0.000390539209969251,617,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.115166932506261,0.00039948475458998,328,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.126531472305801,0.000417265764473365,622,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.127443041718492,0.000422538461310765,257,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.190575947985097,0.000432806815033882,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.163515529725117,0.000439396287080411,302,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.161512176560213,0.000467675105514176,692,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.106440680042259,0.000490255085200266,489,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.11612632377289,0.000508389172976337,535,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.19015392145325,0.000549772476592588,271,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.123644774621676,0.000575847589494545,625,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.122722722525365,0.000647430229937784,319,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.124746651292985,0.000675371337127586,719,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.251767756986671,0.000734816404539668,123,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.107589458326198,0.000833735467297217,750,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.146482465483132,0.00091637264074171,697,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.109710395884185,0.000954477939322455,596,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.110082681871747,0.00106358361967924,226,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.146619137435409,0.00115049823474917,56,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.10703780715843,0.0011653824306511,340,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.111314490105487,0.00116557560558516,93,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.122673039302496,0.00117774682569754,566,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.117710448668627,0.00125042174580568,490,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.100068567485196,0.00130858187867026,202,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.124042900157541,0.00131668479650687,635,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.1072921614781,0.00135692749456331,670,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.117022318820717,0.00136144223912342,595,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.111919105754531,0.00142465369771575,237,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.167611475567693,0.0014522777705592,175,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.102621889486648,0.00147216819829159,753,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0965064823916526,0.00156321136859667,688,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0997326382136677,0.00162328268759913,155,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0987415041750861,0.00183113169835445,725,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.106153426527858,0.00195593287945315,446,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.116116573955644,0.0019832880090949,491,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.123077856925709,0.00205123978205996,681,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0857342432920596,0.00216004089105701,264,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.101426203511859,0.00228616066550917,613,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0928475907615028,0.00242114430975063,437,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0989611813500499,0.00250512555935403,676,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0974794022977093,0.00251751262222286,743,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.10665138734366,0.00260140913457204,425,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.166180564970208,0.00262557056315833,580,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.16814635501026,0.00263883808609383,361,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.103039358104085,0.00263925440709335,5,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.100105411112005,0.00292720623973448,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.162210050240944,0.00294455996373506,367,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.108758015776948,0.00300438609962412,520,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.109093073947584,0.00311007452319783,324,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0868256199172836,0.00314981125466812,555,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.147800569229707,0.00317283921232615,118,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.100491965846472,0.00323270908325279,647,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.107137187087351,0.00325122584989267,722,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0978754693778332,0.00325929444351188,58,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.10779384299329,0.003346445553659,586,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0870206894481795,0.00334785437811153,561,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.108618721640684,0.0033497609258565,84,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.116633575329049,0.003388361520865,241,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0892870243074933,0.00347643652619429,391,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0880656827840132,0.00352055382833633,290,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.094173328654352,0.00359305962546601,152,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.101459278443717,0.00361790685564326,404,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.218348051472712,0.00382040506906214,151,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.152709536358473,0.00383228226901172,273,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.109633966570582,0.00386785389931004,593,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0891907374781227,0.00391693819924953,259,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0920690413750516,0.00400596753184989,556,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.105250216800516,0.00401696838203552,112,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0830568912992807,0.00407109236822365,265,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.163311653262618,0.00415415696907008,316,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0828963793707773,0.00421311954869616,577,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.103839821819273,0.0042153520356173,537,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.105518543105927,0.00424052498057737,693,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.101526368572689,0.00429971906976985,618,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.134606939451745,0.00445942226210145,756,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.144883973521973,0.0044830007368355,49,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0858004612726562,0.00450057618247918,438,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0925533035343238,0.00471016194803919,209,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.105988699764269,0.00471268370137014,438,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.101866186813235,0.00497242659040934,56,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.10543200832761,0.00509588969496038,321,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0882568638665901,0.00551131679898051,1,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.097968129967474,0.00564341384636703,284,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.101528837352736,0.00574337376771742,47,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0972088504205003,0.00586202096272958,659,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.144233604394576,0.00587632363431592,162,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0890633163258067,0.00603182528736538,697,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.204154916975335,0.00622723610117732,164,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0933093342463551,0.00624692588775094,421,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0856831165903372,0.00648749498556461,558,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0988006792426092,0.00656971095018259,281,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0934205718712766,0.00667615454267308,476,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.196140566103355,0.00672367466141441,487,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0820736698390968,0.00680512752735879,273,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0826353788213035,0.00702233957115947,411,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.133581662842176,0.0071879387391377,268,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0955847581485248,0.00758800733244843,662,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.324974223568454,0.00763121774593683,129,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.13329463470109,0.00764560211446073,415,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0932486578258341,0.00765986091327622,91,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0991211905007394,0.00793846478024686,263,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0924992405025326,0.00827423950024007,465,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0877758722678706,0.00845080335328151,434,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0904596175583903,0.00864477701125927,496,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.12374633772294,0.00873307083009189,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0867981617119003,0.00897622857344022,58,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.136695491439935,0.00930338866037203,535,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0913984729059035,0.00937486660852375,550,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.141033755893092,0.00955409490178113,74,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0829102569231419,0.00985637821644983,518,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0904820189117167,0.00994808702695461,508,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0974316983996122,0.0103943499260442,240,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.190493060217294,0.0105627587693991,114,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0906702381625545,0.0110447976370809,521,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.121875373614386,0.0111092399937513,680,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0846370889618951,0.0111858287204942,504,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0901964755451422,0.0112026243243499,28,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.082046875745315,0.0114299369166152,432,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0760684695508103,0.0118210831474495,198,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0770539498330525,0.0119664632874526,73,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.114654082313443,0.0128037047550226,415,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0917643608704387,0.012913420713237,60,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.137485898687756,0.0130907999830114,415,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0819158481392798,0.0133733164020966,749,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0838044926700164,0.0134469413546048,708,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0849672585515507,0.0138911115818969,90,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0858937661956352,0.0140229802061185,507,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.114180755128881,0.0144426042099024,526,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0782075912638134,0.0148834141955737,371,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0993859919701283,0.0149257742563179,464,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.125262217373321,0.0150198702207922,231,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.121500134910651,0.0151851029027162,277,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0878239508765348,0.0155453151734067,316,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0764253350183817,0.0158820182865702,224,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0796207637814004,0.016538912440421,650,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0808308319871518,0.0165412405819887,445,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.400835965427081,0.0166449439629372,419,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0765589641078691,0.0170107984780959,649,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0801975166018087,0.0174089288039872,542,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.107258140443845,0.0183185548779579,569,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0919043789559279,0.0186571385530607,452,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0812391140590195,0.0192195965128054,32,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0732348708113186,0.0194194113697006,34,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0826030481993893,0.0194922375331233,372,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0775623065876144,0.020416150089096,301,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0743472881740134,0.0210636468029904,401,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.073378924830364,0.0214275614308399,27,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.088399102758528,0.0221229565678614,181,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.340344390432566,0.0226756598523672,16,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.130569132506472,0.022925813625656,399,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0859750605225822,0.0230635692153494,104,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0792822969878891,0.023103303624299,249,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0777339642072588,0.0231887045224766,553,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0787391257225289,0.0252480118431555,91,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0812730960137646,0.0252999627469021,424,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0771383124302637,0.0257189127524914,400,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.120091620880559,0.0259741336443997,345,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0763457734739949,0.0263351013989565,502,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0764403128645455,0.0264845878339981,514,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0832995990605182,0.0265762865287525,482,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0832547511016938,0.0266383855039731,758,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0782373239062439,0.0267504888797054,538,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.110619162341171,0.0270969985506394,329,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0736518158569108,0.0274154490515039,696,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.075485830420296,0.0276136029938332,453,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0740914182740803,0.0277083284960601,337,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0765653020423731,0.0284067156704047,397,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.100452930736159,0.0284340442369705,234,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0669821292755131,0.0285506196686029,711,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0848424539272232,0.0286471530632449,646,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0733228553566192,0.0294053376853837,213,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0840888747529117,0.0295092205783956,288,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0675962661968456,0.0315791666529341,569,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.077843004928959,0.0327025165281743,396,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0821819937386891,0.0330096135622975,20,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0806574181367281,0.0332983796844973,173,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0808839502603687,0.0348015213986112,389,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0794325617942736,0.0348651507869761,120,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0711239719821685,0.0350306534279217,4,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0667193846515294,0.0356398493211392,582,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0730617653781714,0.0357374370958277,557,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0753548254259396,0.0357478359577028,519,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.111532033900296,0.0364770146173371,359,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.10480731095509,0.0367400009489521,536,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.109850346121141,0.0369813043030437,491,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0770203666720796,0.0369861278695474,418,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.104176126184196,0.0373252226727814,271,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0670920518297588,0.0373723150835704,260,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0765227536563079,0.0375409037863264,311,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0700582234022603,0.0376891835975916,382,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0688139859824236,0.0381188335329365,228,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0745331782634548,0.0383984957216054,444,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0760666920389892,0.0387154901096804,87,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0985482779459459,0.0391014723912906,21,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0740439438979809,0.0398637067317774,626,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0990074683088474,0.0400722653734662,3,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0732107960518762,0.0412795765963414,312,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.571273883092304,0.0414098638333022,56,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0761143650224465,0.0416348192335502,18,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0769363111304801,0.0418196930375968,492,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0670167146020511,0.0421982603623584,3,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.067297560847988,0.0424677581824141,615,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.07512078825029,0.0428337756234289,435,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.112474635693893,0.0434473571583173,531,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0777250500307457,0.043599633322647,376,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0724559607392493,0.0439052068761286,488,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0739142646888393,0.0449324885643002,273,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0750208519404332,0.0468731299826069,357,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0838638030554128,0.0470610865248729,439,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0700067098807475,0.047407131866282,51,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0695951137685671,0.0475461397759498,602,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0738755301830493,0.0478161633966141,52,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0942388823213031,0.0478582244983609,40,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0733607339305087,0.0482729769148519,57,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.099174983184225,0.050192885494187,29,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.069144618461137,0.0509874871112735,569,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0624241015493854,0.0515207351811831,251,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0700620944541222,0.0533933832844712,187,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.111693566824815,0.0536117578011859,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.064647598894366,0.0547646930853062,214,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0660034183307755,0.0551877170688885,752,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0656598106921188,0.0562973097397122,671,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0585182450800696,0.05649423982306,245,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0675431037584795,0.056843105835659,693,pan-cancer
