mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.149740697079638,1.80939899276098e-07,577,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.145436559238456,1.20617470712231e-05,213,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.139153165333984,1.55897179218926e-05,432,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.167566884326308,1.87838675828538e-05,484,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.169532258712533,5.37320925253373e-05,439,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.151175366107861,8.35389813384806e-05,635,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.138732179774659,8.5884591628628e-05,618,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.196112836575582,9.1547493929752e-05,329,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.130346691873794,9.35520356540005e-05,504,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.116783505071329,0.000100946220697353,198,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.12761832211001,0.000102325411525012,228,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.142845033222944,0.000110137050909623,647,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.121449975387012,0.000163187447989447,697,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.137088192321994,0.000171998756394742,169,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.134494592831711,0.000199796902808479,525,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.127655193758357,0.000222477983143401,557,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.126635617110966,0.000319021548676836,372,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.101687625211859,0.000373641036654588,257,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.115301929207689,0.000382268219436231,157,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.11101821545025,0.000501325387240792,338,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.11322781472516,0.000504862348178928,63,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.109911448253053,0.000524902113757985,266,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0961080487258673,0.000557647272629115,264,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.107805497149732,0.000658978571311749,565,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.121206860201393,0.000701654531600081,625,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.128586196092989,0.000730960884580847,240,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.120410137422509,0.000929400028093949,281,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.105998540970775,0.000937897631772155,430,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.116347778698881,0.00106524954150883,48,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.106735314684091,0.00114424583391491,458,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.368565943170384,0.00120672403939878,325,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0962284447233103,0.00133259063027665,290,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.120701735026911,0.00134882776526061,104,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.113279811300747,0.00147981049904847,627,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.102925374195393,0.0015984938626979,209,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.112773463858285,0.00173249006393775,626,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0994869898199525,0.00190996498733647,371,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.102907068571112,0.00214157206735749,316,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.117430091727011,0.00214769793929169,288,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.104259974291606,0.00241730046378633,464,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.106955070165993,0.0024716920884312,203,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.108708645977155,0.00266977972214045,56,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0944960108063098,0.00279995270873908,570,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.112860175577457,0.00295301741175949,2,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.098860173376483,0.0030207520070633,523,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.106544717641639,0.00315934051353836,456,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.104739890359325,0.00362872713901723,715,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.093140384448313,0.0042090040519492,363,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.100670580541559,0.00422772207989238,92,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.108782782173903,0.00434747276498448,752,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.380696554988565,0.00465131167772946,101,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.106580285470062,0.00495560868514912,173,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0887785844232532,0.00503848668649628,224,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0997970952979977,0.00530561701060347,622,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0991137743434264,0.00536207958549757,660,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.106280742901677,0.00546017731206453,389,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0976472951955902,0.00580017428747751,284,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0931996284955535,0.00663906150658307,502,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0929719655102914,0.0068359343548768,726,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0944699325193927,0.0070764677807517,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0950154897334774,0.00716018864476728,538,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.104374605923416,0.00765533320923895,485,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0893559998298591,0.00795520554009009,207,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.105544190403172,0.00797601674366816,652,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0839167900983305,0.00829766762354826,27,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0946205671595057,0.00858829913735509,319,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0975410113413382,0.00867886484816099,52,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0877962439991798,0.00920653287559301,445,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.093047050504655,0.00924868586543512,16,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0814865755185376,0.00998752776307747,133,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0908608926762884,0.010772657713493,662,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0956997092148105,0.0107997593473868,657,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0845997231968647,0.0108927133776585,212,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0895257635875786,0.0114585216215152,560,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0894031191483228,0.011514799702525,28,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.088997778548722,0.011913630021102,631,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0914842788249477,0.0122621632869096,490,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.153495333447036,0.0125246819486613,440,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0914066982192647,0.0133587545923926,712,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.131087908994768,0.0134132584814058,643,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.108594460441236,0.0134459599994471,334,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0834962676851147,0.0135592116441526,542,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.128827649282412,0.0138402401778273,99,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0961001725197052,0.0141105585918812,377,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0918859110196738,0.0143791366476393,428,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0772890250933658,0.0144698755027763,690,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0839059479467225,0.0147445705704951,476,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0803682733974565,0.0150329949989468,383,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0877839891125493,0.0158611957518511,112,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0924609858214209,0.0161891148041802,65,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0923461091375067,0.0162066233278593,179,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0782104098389031,0.0181089698769258,274,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0867265952392544,0.0182953011351875,76,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0878188173917792,0.018531774739002,244,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0867234516815074,0.0187199411169883,125,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0667863028475967,0.0202183704968841,265,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0739065180849308,0.020308285424422,74,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0789399283169621,0.0210773444909353,514,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0856541464407315,0.0210930079761068,644,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0751493701863354,0.021205727375627,303,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0692989893994953,0.0218866463976372,273,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0881489648261694,0.0234713073017605,406,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0783124045994358,0.0238019797114297,252,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0854291313305193,0.0240640008264774,653,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0884173003141336,0.0242614486887283,681,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0895629605991183,0.0248463159848829,200,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0810216617210576,0.025325044496277,620,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.074801591074151,0.0282723146867225,243,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0752750978027271,0.0284130880361606,5,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0818812332243502,0.0284582810276971,98,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0775582400845149,0.0287723750604164,481,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0726822125181606,0.0294296858568815,725,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0835138416990072,0.0296021854444688,298,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0758198815502982,0.0312119915476177,659,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.267717479065551,0.0313372082679129,730,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0784135526778024,0.0325285216793007,717,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.147311316175462,0.0327453830400165,487,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.120242115578998,0.0329078280226812,548,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0687454242026299,0.033436134157576,152,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0914073712034469,0.0347782022522187,291,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0808319774100237,0.036503451415078,376,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0873979760209205,0.0369729845324424,46,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.100386019999195,0.0378957375184415,176,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0701466358946004,0.0379840798550923,529,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.077341737227261,0.0381346246043114,682,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0771441458821506,0.0382789394628847,574,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0766355092845912,0.0412777430392105,395,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0747938621697483,0.0413569134105661,595,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0755820999153463,0.0437106503046432,612,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0633338385686779,0.0439969660902952,530,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0690264361718444,0.0457638762051452,379,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0909165655005516,0.0460528584616314,461,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0873937243033457,0.0464892890218688,15,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0713477897336812,0.046622474448395,727,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0704625284263661,0.0468280756159251,558,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0728809672009583,0.0474048360595698,196,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0738492121679773,0.0476843873372914,75,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.14605669711774,0.0482175667865485,144,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.113798829185336,0.0487459342427141,139,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0715166234876744,0.0501007509628588,96,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0724678716678179,0.0515187274311694,263,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0701381819970384,0.0517149404964529,13,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0716771962746497,0.0521548676219217,477,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0689529143631362,0.052862880236185,617,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0728011930176183,0.0532274047760112,192,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0736998042982844,0.0539637368482553,540,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.105801469619068,0.0543689116680335,443,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0669755447381276,0.0549202578912865,81,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0697227651082971,0.0584357567649769,520,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0684531829682995,0.0587564541517914,515,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0612334050869282,0.058886682198932,562,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0994062938496509,0.0595359582622068,359,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0587087066540918,0.0604718874644368,609,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0666624573855254,0.0623327367751258,480,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0574088221487176,0.0631844127404805,721,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0656019718324666,0.0637155739278026,345,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0863281070456972,0.0640243991875226,692,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0702751573946518,0.0646149728060515,199,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.064837087631818,0.0653146733031949,180,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0828168746351985,0.0662230261708295,544,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0671150442244036,0.068295803284537,60,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0984657107099906,0.0703337693463098,147,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0574804323649521,0.0707648359440733,382,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0635610435207079,0.0715189690605484,51,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0686346528157112,0.0719831924094607,741,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0621774591149474,0.0736330883160768,344,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0636386073992066,0.0737961911967949,138,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0660143947897681,0.0738615836259876,17,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0585804306468538,0.075503663268821,676,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0582115340303542,0.0764711039801324,509,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.13142504371331,0.0772091706345514,140,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0675779419017522,0.0778985659700228,178,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0593003979105792,0.0784930165146281,4,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0670301624403917,0.0791200644396227,222,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0529272726777392,0.0800286840558295,339,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.059999774456891,0.0802418141237521,453,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0646123945265289,0.0806867567583499,149,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0815736614649928,0.0808741331403382,604,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0811081615522842,0.0813721752450719,393,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0644955404032868,0.0850872031367912,594,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0645887153551778,0.0881479839159965,566,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0650012628422117,0.0929494127186987,552,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0648709120866956,0.0940896296521189,85,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0580617997838718,0.0947920764632789,462,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0575441393081405,0.0968228153056541,384,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0531487310233875,0.0977178198649459,649,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0597529315934863,0.0995303690913173,478,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0651234868061552,0.100679802852554,738,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0617369778458537,0.101254240684054,321,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0533337227924871,0.101323459656129,412,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0603653779294456,0.101626913248219,314,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0616802388214615,0.103511844747262,528,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0850424027917174,0.103863362492457,175,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0585875298859262,0.104373312999249,563,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.451577738280041,0.105040198233361,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0581277937097584,0.105299590295868,734,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0476850231899783,0.106408454480128,238,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0542660495128307,0.106589320295829,474,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0688506532830095,0.106629503936343,346,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0608426481800222,0.109876715002572,70,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0619459446137542,0.110055462876129,572,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0615446511503577,0.11056185765303,646,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0546336233002815,0.113155031425459,385,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0765057430355534,0.115338125323871,38,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0500710397071786,0.115682178549252,555,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0579053585988949,0.117763410679344,53,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0743483574982685,0.119783592108432,40,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0735928143383684,0.121307602634317,150,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0599461539573568,0.12209870652268,531,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0559368077689404,0.123520044239829,396,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0988352221720861,0.124650706029025,369,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0530296726370289,0.124715240586757,47,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0550674255377192,0.127988672395257,597,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0599394186336557,0.129083705129826,241,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0502055423575873,0.129142514060424,613,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0865667507185705,0.131394707036126,375,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0777662164567442,0.131902415969179,122,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0575634699556697,0.133963170438557,673,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0545161517115671,0.135718098033954,475,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0640569829891798,0.143196817748964,589,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0527428212549234,0.143392382706794,648,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0551204380735589,0.144038948919241,183,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.113082470159682,0.14575297848743,471,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0517284143892439,0.147560381161062,41,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0511690478006506,0.148982860239472,469,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0502928958698829,0.149439987994712,386,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0515695337639218,0.149913247990132,59,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0561481102646481,0.150684953875182,638,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0562453565534607,0.154636875299516,182,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0950144146894278,0.15642074489835,588,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0505449927574484,0.157967290244947,488,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0515439116012776,0.160372144596441,167,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.100597553281247,0.160790369152815,160,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0537433325502931,0.160908816989016,611,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0496501525713304,0.161061997247693,522,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0484720547979024,0.164900557181439,602,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0523722666375494,0.16628448177626,759,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0477786634544681,0.167525799399306,755,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0507167803791542,0.167746913648806,711,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0541265687567301,0.169614049403808,113,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0495714465207711,0.172508011077531,89,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0516599827722918,0.173636943015205,732,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0621149137591574,0.1782229816117,302,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0463732913831675,0.181742258274244,591,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0512994024161453,0.184926109587947,230,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.179758333549031,0.186096610420235,129,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.044926370809631,0.188396899611339,640,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0442188182610676,0.19218634013517,223,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0472561700931546,0.192378211217928,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0475585999680159,0.193002950434677,262,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0453906118493214,0.200427266377215,499,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0518660060092326,0.205121357248306,148,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0473158751600983,0.208103229254631,438,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0437559434172552,0.210753566531287,507,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0387914615697249,0.213841387886533,354,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.058429314524755,0.214255907597763,564,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0439911874684818,0.215040471070015,561,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0558613023616362,0.215367042962157,433,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0883314202941932,0.218038652760787,171,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0487448179696298,0.219334527746135,442,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0443809565324126,0.219344662767087,407,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0467777169046305,0.221538559061567,24,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.039164978924253,0.223115979756329,260,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0566242474412479,0.223600195912303,326,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0898932586143515,0.225486638557758,134,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0456774661493245,0.227990524099062,549,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0515692339854676,0.229244813411413,511,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0420256135763169,0.229469246985203,465,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0437988629210907,0.232404562617757,197,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0458200594763346,0.232704928362579,79,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0591393581740679,0.236835684175309,118,pan-cancer
