mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,0.224069400482067,1.08323729657074e-09,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.23117635742739,1.22379078010538e-05,361,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.146349532621228,1.3652302696156e-05,752,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.148410276745044,3.65351061219957e-05,361,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.179223405438598,7.38897725687644e-05,3,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.204738451488439,9.26897662056946e-05,248,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.141733194269382,0.000103679916911882,491,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.13421684294755,0.000141908292197085,597,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.152793237869739,0.000214611388808589,535,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.189965624008702,0.000247931837291237,320,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.193443557221056,0.000272612364808454,273,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.149320729698063,0.000441614823840468,56,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.123377396867741,0.000486582712573869,456,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.502095141994909,0.000498828964842879,314,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.178495319986593,0.000508692982383683,554,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.123188529071789,0.000715253742497058,53,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.16617096276212,0.000743530463653811,733,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.117785632159641,0.000813137369109217,563,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.112263372769876,0.00107291979045355,602,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.118270835605491,0.00110673290910379,47,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0944649718481116,0.00118305307338837,561,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.117151470944919,0.00150813587105152,395,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.106820622773284,0.0015798763159792,512,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.11386764301521,0.00185661593097957,57,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.103482896173065,0.00191432571478425,267,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0909048617593901,0.00278627128962561,695,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.103504863097136,0.0028515510964104,558,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.1426744031049,0.00320425928734007,491,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.106742631732266,0.00352522150700404,682,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.109717951079901,0.0036112751261312,752,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.445257916786936,0.0038512106701422,287,pan-cancer
mRNA,FIMM,RAF265,AAC,0.461488090995492,0.00416561888584372,590,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0879833230046105,0.00441692155100173,558,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.100988068233373,0.00445601347983701,626,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0943451482684906,0.00474728720749637,562,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0844874413965196,0.00511587771760567,736,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0972446374896584,0.00513113593724293,499,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.122183881145654,0.00524734128686016,433,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.416106945329297,0.0053046057826677,680,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.147917137582138,0.00531689688846021,535,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.105484301868676,0.005499158830785,637,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.13163618860986,0.00564693504525575,680,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0793764527763655,0.00600008357654483,555,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0834733978372034,0.00605557098035103,190,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.127377906055283,0.00680751934644917,38,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0833916694215577,0.00733323319336318,570,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0975969088794392,0.00793047025427611,18,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.382803249979363,0.00862630665596604,76,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0986832474540557,0.0086942493390526,106,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0888271255569637,0.0090340598077111,591,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0943833618190601,0.00917689097967786,194,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0793768357387741,0.00979437286792455,687,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.082278187334467,0.00995069649593396,363,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0837439439121089,0.0103696858509411,213,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.092352258220355,0.0108709960277418,72,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.396479896927477,0.0114805557487956,600,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0813235463231714,0.0114919752674985,248,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0788243093473528,0.0122042099266824,251,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0894266993093336,0.0122160731917976,169,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0883163374765705,0.0123144283330471,617,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0928885591792033,0.0126048385347816,43,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0898325575461104,0.0129786943708167,418,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0770615865046511,0.0132682640614779,298,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0861364480156325,0.0133905826360175,560,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.178043712619752,0.0137031786324063,123,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0896455736647895,0.0146557365680278,309,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0857436009381169,0.0150776070240054,343,pan-cancer
mRNA,CCLE,RAF265,AAC,0.115948663896833,0.0155406113792683,590,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.129629626105718,0.0155977092893411,725,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.085271859314436,0.0167937701671797,460,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0781980555103336,0.0169333596119775,434,pan-cancer
mRNA,CTRPv2,R428,AAC,0.100702445763948,0.0173440848078892,589,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.08742601651739,0.0175113349687057,336,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0752542883858512,0.0187874544822936,303,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.075119360974436,0.0190706127522283,328,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.110744211973378,0.0200924564309748,329,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.105983048216894,0.0214819939500937,150,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.359369008335067,0.0220878710268981,419,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0856004183185118,0.0222636134893156,673,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0819128035939338,0.022486985118637,490,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0754465043373601,0.023347049398181,365,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0760767016986092,0.0234379303406538,619,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0829174264831818,0.0239568769378671,321,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.140204440852301,0.0239569798640194,92,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0848710584099599,0.0239899703945214,80,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0860940219565641,0.0252728008795574,242,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.081108663929883,0.025631239699757,76,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0688621585051852,0.0281288378723058,1,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0764133512681157,0.0283723727442205,561,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0817730078789683,0.0288192457769258,201,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0748376436469987,0.0290881941501002,621,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0759766831714812,0.029483305625329,345,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0804566034257888,0.0315975560903425,653,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0747005985304633,0.0334929136608526,627,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0783686691439362,0.0354859531714878,70,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0759197884579434,0.0362721404261945,628,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0779775955595492,0.0367647531180242,95,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.103145859287307,0.0378769719055342,118,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0648786978156883,0.0402364850152118,260,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0707013315693688,0.0411710245829472,287,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0760207680323781,0.0412666649548793,741,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0768844398044069,0.0427779358966371,159,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.077375402350875,0.0431446518088041,638,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0719980340720741,0.0434881625413035,56,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0578261607916317,0.0442960491745603,683,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.296272331971155,0.0443077666032252,72,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0677131390116408,0.0454163263216938,32,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.149822095649149,0.0462697751126434,134,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0874555749791264,0.0471996744424902,526,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.065649505658341,0.0481642482534868,226,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.138721023969625,0.0503976615682074,171,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.10297779711164,0.0506711129213963,580,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0939088206613051,0.0516101598447236,689,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0759173503353403,0.0519965703447446,170,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0694553883460316,0.0523915263311827,409,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0717797663662886,0.053094857435703,30,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0611320386293351,0.0534277829600217,338,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0673968867765094,0.0539302997724249,538,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.300387955982782,0.0543166706925788,53,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0612812735788031,0.0547487499040829,432,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0984863370720592,0.0560560624701247,147,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.333787857445977,0.0569597132744827,79,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0707528053847099,0.0571528114572318,566,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0764925211784941,0.0573949334375512,529,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0656260515940273,0.0585728875212978,481,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0626652935253705,0.0595595004776386,4,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0563674781734458,0.0598442589339527,39,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0625316787876411,0.0608088709621953,211,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0951362483035306,0.0612050995024004,231,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0651579499580467,0.0632454109127957,734,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0713706516095093,0.0632710921556847,452,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.114531797714187,0.0660544725627566,313,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0672293972430439,0.0671519238157528,644,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0655368788168799,0.0672276414731793,472,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0591507782476188,0.0675784913092716,3,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0618739196144468,0.0684996373678156,47,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0573673835957884,0.0698769287222196,87,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.07499722729186,0.0699493983644057,534,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0639804625156885,0.070260672629511,625,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0959507431100859,0.0711457819240697,175,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0552521069559705,0.0712307044883688,202,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0608210580091584,0.072426617649761,496,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0608941378144671,0.0725513598925734,647,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0521351335102652,0.0736255796881556,238,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0584372892976319,0.0739309857868059,596,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0535746388658901,0.0748958769637058,489,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0601042713252201,0.0749955530583194,640,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0581795711499061,0.0758424219180244,228,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0562896147576116,0.0774005447213326,562,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0611523785055851,0.0776847792206291,514,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0559403233731788,0.0821203269326995,676,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0559589094561486,0.0825451621434882,412,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0508678380944395,0.0832418936430579,290,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0587186564033248,0.0841876796492115,400,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0599487745265759,0.0845174182135361,745,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.102013167283318,0.0854807768733106,440,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0622986371396659,0.0868176290629847,623,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0532263349644047,0.0880101724784709,582,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0572416490750557,0.0884982921873798,614,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0644984554703486,0.0886079609271403,646,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0588011852309297,0.0886603655529892,22,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0632522510503503,0.0888191581535338,587,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0697444466002787,0.090823758684927,356,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.122239742214499,0.0909761701130078,166,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0577192552429073,0.0913382082846906,249,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0625703061071469,0.0923496454911734,675,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0625887872648846,0.0928867121178912,229,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0584727441752168,0.093693580027101,618,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0625437208399503,0.0939943632517478,146,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0638243162693499,0.0943310964652497,208,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0505616415119137,0.0944959072043301,711,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0970483559471804,0.0947047946616389,316,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0545663329088195,0.0963341391513659,504,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0583716729015086,0.0965811182843589,293,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0594369672514195,0.0967273381398753,620,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0611798389649559,0.0973715820597697,759,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0772093968390871,0.0977328603206615,348,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0594728284987646,0.0977923141711581,112,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0613292518936377,0.0978961109594918,117,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.062791665267178,0.098043702990053,470,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0609625557952143,0.0984023020863786,605,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0567357464445122,0.0984763500661796,550,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0880039934629104,0.0992179830565517,548,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.119100538820378,0.0994370777092872,164,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0530830800181559,0.0995823124135669,332,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0509174832209314,0.100142650728454,133,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0600414521752339,0.102079669395839,594,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0590370126101912,0.103139361701073,409,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0548486242727007,0.103184710143435,708,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.175734582994779,0.104380202789213,185,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0545079785951936,0.105604714976812,476,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0551819372988033,0.106937142252901,279,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.054323838817072,0.109353982725612,93,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0502253336090104,0.109713094981097,74,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0593278709601158,0.110238384327709,492,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0584354942624294,0.111868966467248,86,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0441361017817705,0.111998719437002,353,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0541175503377707,0.114705704358917,364,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.058322615246458,0.11574694443604,413,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0550599224182555,0.11722556783533,519,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0863786899558776,0.117482898288417,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.102929634785007,0.119320077876767,142,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0691335739442972,0.119400883467051,413,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0718017417709911,0.120778782345293,259,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0572442430716297,0.121366661157129,165,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0563093071019796,0.121564863320552,313,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.111414085496617,0.12231481732789,161,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0771655619132105,0.123604001454652,591,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0529003041998483,0.124149407803024,307,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0985651553977892,0.12545543965596,369,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0808687021046106,0.126104209908956,600,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0551938635116258,0.126132965159588,434,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0812923419532957,0.126749382770708,665,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0590582272376539,0.128486207694645,652,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0520116964603946,0.130012835482709,397,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0466116697893273,0.130033058437548,34,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0775812773494524,0.130837847908108,746,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0558089970354394,0.131352195830675,244,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.107957931522177,0.132199249713725,172,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.055596084541089,0.132575197302732,482,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0568852411267287,0.134215305643658,8,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.244825373043391,0.134764299242195,592,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0464195842520196,0.135962209560587,592,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0574440506251986,0.138218835440436,493,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0418126193866847,0.138637707766316,257,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0518355531528972,0.139380982374432,598,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0479157058505796,0.139684978394741,699,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0510804000457102,0.139698390647637,740,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.106307787498335,0.1398486908339,295,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0493279293596432,0.140717709909653,542,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0514706166839024,0.142904950588108,284,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0810003158305097,0.144072128007793,367,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.251097936117253,0.144157408290315,248,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0470221365523261,0.145140176755354,209,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0733261189742994,0.145752122739006,233,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0815048728351285,0.146058163849707,271,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0854010678412871,0.147436118863887,686,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0483258203929919,0.147436613137313,382,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0491626566577989,0.147535432332374,671,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0529030247916563,0.14837727658706,435,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.212661773940501,0.148550272937032,42,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0536882672681526,0.149882066362877,483,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0644235790627234,0.150590456807572,248,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0496393207577834,0.151123441861047,278,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.04326932581115,0.15143944956543,73,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0512079034569312,0.151810816206539,479,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0617103705423335,0.152868236031866,737,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0704179551936862,0.153162131924594,262,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0736620068985314,0.15442885667371,10,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0517437743829237,0.154670532051365,505,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0698473171698623,0.154677531302368,440,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.06089155722396,0.15604929222506,15,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0481527366505007,0.156404623201635,322,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0523824669124204,0.156790653813658,110,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0388918764217126,0.157151226728446,264,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0456293378516366,0.157158135041468,225,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0641775310259248,0.158362072622826,234,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0456077682300489,0.159887766459964,340,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.101616421163094,0.160805282509903,114,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0471069861846577,0.161257652106349,453,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.05193358492354,0.161971325380396,672,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0457064544737581,0.162960943576966,455,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0445783977269887,0.167390814571222,63,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0477696783414607,0.16764529160945,634,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0443458697066558,0.169611003745871,157,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0444335430780029,0.169737404570607,467,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.071174849182809,0.169918406108824,217,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0495825531693742,0.172511390860431,693,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0468498518333338,0.174033956071909,350,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0413047903171335,0.174050194154394,649,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0709745632951284,0.174443504664318,54,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0485467792571046,0.176584087166882,719,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0510254298108803,0.177937465627149,130,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.238003425422811,0.179079384657045,313,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0522369119462027,0.182049387948357,442,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0466892406671695,0.183377561880741,706,pan-cancer
