mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.270536840925248,1.77919952016025e-11,485,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.234465605554805,4.90001494507168e-09,102,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.192558824326208,3.53311943444056e-08,267,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.167630466573808,6.16050668685408e-08,298,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.178186916557288,8.27527371617606e-08,63,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.156887202595325,8.75340646401533e-08,257,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.203363508166382,4.36923687819729e-07,113,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.149299777581171,7.12712417146978e-06,697,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.127035557846773,1.044960216578e-05,264,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.137844448362688,2.22307585796773e-05,224,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.14919465116393,2.60104714208195e-05,445,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.172785820137107,2.85560639485616e-05,681,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.153471460160028,3.53160628988924e-05,626,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.134083150503548,4.25058437503213e-05,27,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.138428243154355,4.84825211902404e-05,228,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.120648745281354,5.11037658918992e-05,577,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.138738952559565,5.1482319445967e-05,523,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.12677137363742,6.65605212091115e-05,328,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.143256521934079,7.55061598226989e-05,51,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.136689633500775,8.20664809373992e-05,445,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.128217797640019,9.3929686698902e-05,74,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.115844475064841,9.67258847652055e-05,265,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.13455218532308,0.000105839463099394,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.122100101335679,0.000125650333749416,721,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.138074188452603,0.000143827939560161,538,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.143711479584209,0.000150959288531022,125,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.123044553201954,0.000203052268393923,430,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.137944078683482,0.000211664486700544,525,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.121920597617743,0.000221290978956363,338,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.123693641947223,0.000222513213413073,535,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.130582642984956,0.000291767909954378,81,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.111816677177582,0.000320378606762122,198,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.168943803126068,0.00038282211365016,526,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.128598139074234,0.000398514098392801,257,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.118695601746279,0.000408742170415599,157,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.128691999810374,0.000420379411909596,618,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.116565371349731,0.000454292967962029,750,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.13039401343994,0.000489107444206399,56,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.107948007666158,0.000500153805271871,290,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.12704414900555,0.000545626136520484,138,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.115723540885594,0.000619871730170281,647,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.1577703359789,0.000629092996863703,348,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.12874258131827,0.000644024436386405,17,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.125789896132238,0.000655517081598567,625,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.107296841845706,0.000705936111098771,411,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.125147202637265,0.000811393673672835,758,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.104456573562125,0.000822129649286743,702,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.103903674030846,0.000888579550776031,273,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.101465183109696,0.000889729726700347,238,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.100230766358394,0.000940795326342861,438,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.100682583114606,0.000985399909682974,687,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.104647655110879,0.00109768339515625,374,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.118167177456574,0.00120696280468082,700,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.105308437877943,0.00124114779123501,133,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.11003238130418,0.00127271304731263,613,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.117081205983154,0.00143530740798662,345,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0988323546307009,0.00150088440685785,592,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.111377960203934,0.00154621088117908,424,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0936185558456555,0.00155410788822882,494,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.103012768158905,0.00173478279978071,266,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.10060148224766,0.00195600437756317,530,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.102802174495723,0.00209504485305777,214,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.104430855796413,0.00214693284685219,368,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.118817710451583,0.00218660930723485,451,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.159544041338234,0.00226060693631757,99,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.106040186920957,0.00236518365924243,19,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.111201686853695,0.00239884875711685,48,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0899465881631223,0.00274125420077266,736,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.103212034720743,0.00305228653596125,195,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.099187600351125,0.00309968188873577,412,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.107575053779147,0.00363296640151058,16,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.100459180058818,0.00366385145066633,673,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0905002332347488,0.00373837544911024,569,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.110317401420693,0.00377494647681025,244,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.103511032379026,0.00377950791147921,47,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0998625270446264,0.00381487406112192,213,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.129714415285597,0.00385596294744039,535,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.106027743903023,0.00395567384289492,627,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0898786504689642,0.00406202485596624,556,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.100492823610833,0.00418734095906608,343,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0959726048937843,0.00430624809772779,209,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.104528231468341,0.00446126433695138,668,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0852123158013292,0.00485042905785373,190,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0959785419242906,0.00490711845481777,274,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0943244762976261,0.00521847435645932,226,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.103680528411048,0.00524838256665458,645,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.140933657132342,0.0052764047201906,329,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0874878906684216,0.00549727873526375,402,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.200925751270433,0.00551098662286618,83,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.10560852590968,0.00551319886986933,197,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.132192922976768,0.00558374824252088,234,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0972393574428188,0.00562677938184968,283,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.147743036250934,0.00564348414349326,535,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.134152493535308,0.0058860193089925,92,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.101812807369788,0.0061215604640932,319,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.107200536263852,0.00625690595002192,70,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0970041829570386,0.00631052495639671,502,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.100255197533148,0.00653458661880113,660,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.093816058683964,0.00681012030718876,520,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.107184307632006,0.00692595318874246,85,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.110045284202527,0.00693405794053354,170,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.100364567627763,0.0069988221986109,620,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0924344451323265,0.00729181087824024,212,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0982370845146647,0.00733627443616782,42,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.154494998023608,0.00745252208135221,78,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0997483904828054,0.00757395550199502,89,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0893192776070453,0.00809461795631947,708,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0861287140197822,0.00863275998388573,690,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0900914321497195,0.00878100983466667,509,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0981512743656942,0.00885210510148422,396,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0886451710755432,0.00923410381672664,220,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0961567313877073,0.00933955935937495,662,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0976909633240609,0.00944667325335136,520,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0996697283961231,0.00988675355915275,309,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0913126937965073,0.00996854587341199,379,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0907533982126227,0.00999377517340888,446,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.118024062055821,0.0100295581916889,15,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.241996736616864,0.0102414832253862,325,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0922747043487893,0.0103567408883425,252,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.090943023458943,0.0104851604321163,536,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0962381782686004,0.0106858187640857,169,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0958879865210741,0.0107325348209599,647,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.103113490736857,0.0108358995483999,159,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0936590614919061,0.0111576267884798,480,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0894464961278679,0.0115808034484276,686,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0874488157313642,0.0117132225474112,521,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.15687804216463,0.0119194722982781,92,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.188873774969792,0.0123055922590862,132,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0931225800797499,0.0123290467083931,750,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0873022171824229,0.0124090769024761,608,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.115186591251905,0.0127075658447407,56,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.083781555871804,0.0130517442696577,303,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0960148555394191,0.0133540467816878,657,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.111754638040377,0.0136112575727711,697,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0857529896714728,0.0138241586568709,504,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0880162010767152,0.0145680684555339,84,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0901430901416606,0.0150092253925294,312,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0944467249961873,0.0161502759676894,50,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.116008991488717,0.01620648758535,49,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0828238417627785,0.0166318280423008,473,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0926282359718838,0.0166464539560968,426,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0872931655253648,0.0169463800222812,410,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.165896002327153,0.01706068299658,487,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0836706583779529,0.0185993600626679,5,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0882386531515876,0.0198383701735709,262,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0821858260692047,0.0198997325391759,316,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.1572330442652,0.0201376703541979,588,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0874447615601951,0.0202667211313039,112,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0858491162651022,0.0204715765708256,622,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.144702800249087,0.0206949814299461,313,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.110169068432792,0.0208133364920216,754,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.421162990128849,0.0210156710837465,51,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0782068761026421,0.0214626530683065,272,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0900835208427291,0.0214675657983586,298,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0751467886741558,0.0215080055278723,155,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0855663112649958,0.021619016934935,515,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.124465321924806,0.0231552201055069,122,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0709360970283433,0.0239307809095176,1,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0936231602729481,0.0240610490978516,652,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0813038349763174,0.0244239861200258,507,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0803954417554586,0.0248400594280576,273,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0747759515545341,0.02535211160771,432,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0908361431015857,0.0254642295432989,638,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.114456318019611,0.0254986773979281,536,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0674446096297498,0.0256609279132543,649,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0779204916990138,0.0264027419453348,720,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.070512480296936,0.0267384360147738,194,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.08101773415828,0.0269095202245728,409,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0874316801671838,0.0272236436140079,655,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.069314852892342,0.0278308186016053,317,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0746371494958906,0.0282257187138579,225,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.095011007181691,0.028462712482206,590,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.079766083399097,0.0285844186320167,537,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0799891410796651,0.0293305440518562,560,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.111531706804265,0.0299181640373391,10,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0711129686000417,0.0304210471349227,565,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0826239468786736,0.0305253743428413,8,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.117421524756979,0.0310465842518976,147,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0833838127181627,0.033113370718238,104,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0775623620903344,0.0339847853708974,522,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0814273407792795,0.034590878396403,75,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0775003857642963,0.0347969719011932,631,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.107342501705061,0.0349978978388198,218,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0683408728319482,0.0367956963414579,723,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0659104571863048,0.0368943937860432,743,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0693794559989299,0.037122038463084,363,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.082103018461274,0.0372072302259499,724,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0683097706588539,0.0372376815560921,570,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0785757568079521,0.0379445400171354,595,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.599620465840203,0.0393198039860238,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0716661739659829,0.0415419444299682,278,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0681414067559798,0.0415468586559426,729,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.074624778862051,0.0415908647744554,203,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0751789609825278,0.0417062220665071,624,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.10269827067011,0.0422967915658356,663,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0784151662942829,0.0425712968262047,712,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.147682082165106,0.0427069529975746,68,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0698658854534349,0.0427081191431661,596,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.1054045335431,0.0430349366481891,277,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0755128287937275,0.043181428475881,563,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0785290223029511,0.0455841150207498,675,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.070273174319799,0.046081554647323,290,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.378143647379704,0.0467615367124025,491,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0760144043449986,0.0479222840803239,644,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0697118320039209,0.0483331192554841,189,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0763515175121157,0.0489870786170527,752,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0674900301552346,0.0494234766276239,416,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0948764739011967,0.0513861418221751,302,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0658982631349593,0.0520831817416645,458,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0771573514108131,0.0521056877089148,65,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.11405058457736,0.0526508163262598,287,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0624524881933778,0.053369891623084,609,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.101920435772541,0.0540597280496893,361,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0731303385550701,0.054400506720796,167,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.061409564737779,0.0553882893356986,253,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0729307344961187,0.0557889145132711,60,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0776613831256505,0.0559280793366823,362,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.066886608783624,0.0574470086712998,223,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0697355463700279,0.0597487192825532,301,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0720240804739932,0.0609626586048555,427,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.105503432079889,0.0620733050752477,415,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0684161597680749,0.0629528389969058,481,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0705964276071096,0.0638536337068977,623,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0698162232651519,0.0640535648452473,96,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0928120011830501,0.0641063639200131,53,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0652884029665345,0.0644829814990434,722,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0713589281402886,0.0652671842590531,405,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.105672122277788,0.0658596934048981,591,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0624285793047221,0.0658620855471315,211,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0641852001125915,0.0665014120360917,293,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0830883603569182,0.0666476228537285,756,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.136147365092373,0.0680889021006338,144,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0613514484549182,0.0687763070835608,248,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0614804499091014,0.0688577278640359,553,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0708300055823922,0.06905095197214,672,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0842584763276754,0.069981785795259,569,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.198313577695173,0.0706694263085983,129,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0637587099751596,0.0715114647224079,547,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0864793228423203,0.0732949939732864,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0723299069399789,0.0739073448003605,352,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.112066006596384,0.0740577414040454,440,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0617934236930003,0.0745733071835556,26,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0617794037854943,0.0746091321076363,22,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0722071999629586,0.077363187869338,484,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0974960160807981,0.0778057888002267,121,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0885802308760131,0.0783498741318814,38,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.129407707866057,0.0791593277670267,459,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.058414241255644,0.08021037176314,37,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0614470813356971,0.0805455855719291,713,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0975312786478583,0.0806280757987085,599,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0618840061294147,0.0808084653322755,188,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.347635855607321,0.081488560845521,603,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0627364123532477,0.0820760761093815,557,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0603129753858906,0.0824330399426921,474,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0619884557245125,0.0842356343659177,621,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0669257919043594,0.0849582386777221,492,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.336879242141025,0.0851614205136745,56,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0575740217293683,0.0888567932197693,757,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0553221827474154,0.0900385499944538,57,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0980519978658971,0.0907223278632509,316,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0585469764122706,0.0916306223719329,316,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0802997904418624,0.0927824062157351,669,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0556053716608133,0.0934758317126275,654,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0784260097695302,0.0936584533820601,692,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.052753442717476,0.0938671175242462,87,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0664263212182362,0.0955662830099533,470,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0554729572224213,0.0960174044339714,365,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0592961859478818,0.0964999034307547,380,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.31295494361728,0.0970661710707942,592,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0600662449259195,0.0972297182142458,602,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0626818160060331,0.0972704222917969,628,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0798397777375779,0.101781351196073,394,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0853340495461675,0.101958502712641,580,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0535478821407123,0.102055456628621,301,pan-cancer
