mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,0.333438818979494,5.32761057405978e-20,42,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.308195919578937,2.17909686678282e-18,723,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.326505663946811,7.92971697154143e-18,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.309034571415278,2.47215085771398e-16,19,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.298027195839727,7.25902329201268e-16,700,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.271386001087493,2.32346596576754e-12,72,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.224276420072223,2.09860597541062e-09,701,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.219551530308098,2.98671410891195e-09,663,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.222674340982389,4.77013186255152e-09,424,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.218320841913947,5.00388849921641e-09,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.215970559263504,1.15497864120784e-08,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.213489546384701,1.20161930700949e-08,538,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.221304199787498,1.75964605000155e-08,193,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.192168140709658,2.46778152455296e-08,82,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.213637609289623,2.64426441119403e-08,396,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.208106752040592,2.86422345932382e-08,740,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.219216631557777,5.62235644643121e-08,593,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.213335870212715,8.5774070129811e-08,587,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.206975180202113,2.29959382901526e-07,86,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.188821525061062,2.89290345626944e-07,512,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.163254492660208,3.24924277996531e-07,339,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.275895995843184,6.12727371421175e-07,463,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.161996403787071,6.36155339497168e-07,411,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.195587212147455,8.15795361367466e-07,30,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.20277010527871,9.98532864651029e-07,752,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.264252266709981,1.22985066880211e-06,663,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.193946997700012,1.50186123676195e-06,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.187699223325758,2.018316140603e-06,47,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.183883051736354,2.61496008160958e-06,623,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.16942979998054,3.99095363162299e-06,551,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.175462532368591,4.13883847659158e-06,56,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.167086084305749,4.93183616433747e-06,47,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.181361627631804,5.06253370881184e-06,491,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.172941268029432,5.07200242167522e-06,301,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.183325551497603,5.30913829142919e-06,492,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.165332376732317,5.6473052866968e-06,683,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.200087795470195,5.95749712858374e-06,200,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.167594736131198,6.50452078283636e-06,441,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.174575422312271,7.37096682760576e-06,674,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.142062274699046,1.22296993647719e-05,437,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.145750860427975,1.5838679950066e-05,382,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.151815018173005,1.60644079348621e-05,58,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.142554381649796,1.8534985588777e-05,354,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.155487823997168,2.47923623762968e-05,621,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.243535346668788,2.49210152154066e-05,651,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.156558068715232,2.73203259977248e-05,7,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.156451955666066,3.07115443319964e-05,618,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.163971093056168,3.30885237286548e-05,72,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.171079174540806,3.31354862633441e-05,208,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.152083728655085,3.83418693349489e-05,465,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.168411157580064,4.12406656805831e-05,300,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.141918700181644,4.64647118587318e-05,63,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.133857820422987,5.41988586594202e-05,695,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.137606002719239,5.70139985843454e-05,1,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.148188197011503,6.0230030823699e-05,32,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.315199150628036,6.9862943073686e-05,658,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.144762543758775,7.14554192655445e-05,156,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.147286361070432,8.85736700988652e-05,189,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.148032828212727,9.82756878150857e-05,520,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.1960297954095,0.000107915089064345,329,pan-cancer
mRNA,FIMM,RDEA119,AAC,1.23857399224053,0.000119170728819703,592,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.133902712198059,0.000120062888921055,209,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.145398939256216,0.000121132792823109,275,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.139195708458196,0.000124514998393006,276,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.13155047242512,0.000143577142419899,743,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.143513788726237,0.000164890193372572,706,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.134222979198131,0.000173396957770916,619,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.142019114461005,0.000181719796181503,625,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.137034864880188,0.000216267563217837,602,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.139376654975816,0.000234500163130868,627,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.192078706028717,0.000248054305828965,651,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.142456382055058,0.000250587914943849,628,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.235889802323515,0.000257709417570244,591,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.177383414879112,0.000291346719502536,56,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.142031488586569,0.000305519779867842,693,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.149670570211497,0.000376237682320911,94,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.132979986525953,0.000382694787068834,397,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.130209441326742,0.000383540080520223,37,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.123329695750528,0.000398889559572279,383,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.130924502354484,0.000410529219531026,507,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.201842428151273,0.000414776366482027,239,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.131066929076915,0.000418224552698489,386,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.133731448156482,0.000537316494778431,89,pan-cancer
mRNA,FIMM,AZD6244,AAC,1.18296731803956,0.000538530477061371,56,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.120840302148621,0.000547508507474084,363,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.112731123566681,0.000607145923774391,73,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.11943055050584,0.000620340119120167,248,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.129423768420443,0.000622394382236001,622,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.135693223097938,0.000638012385635314,594,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.121759390617726,0.000662172781714493,387,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.115244336369182,0.00068210699803914,224,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.185101098731816,0.00070518603941966,118,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.109535830612179,0.000783765556199653,438,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.125270447330905,0.000811688391222755,602,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.131057799207952,0.000816336335173738,719,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.158843264275701,0.000858246795393156,535,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.129256173993043,0.000877160849794684,620,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.118644409446198,0.000933294029043477,535,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.135090594117252,0.000986880365931187,376,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.1198198810315,0.00106876272848006,243,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.13153559805633,0.00110301958653994,110,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.112568384209638,0.00112060492279695,260,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.114748042504875,0.00119380875509901,458,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.110330000790084,0.00141671400104973,402,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.118671827262947,0.0014410185278076,28,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.125440217275668,0.00144438814160009,324,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0994584912653353,0.00153225377803914,683,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.114820928278932,0.00155053335436039,384,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.10847668874114,0.00157654034317006,649,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.19007156034328,0.00158465147814504,535,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.120522825790413,0.00159152907972519,624,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.120973440823074,0.00165916643424098,153,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.108606219580163,0.00169740104452591,87,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.222366801413388,0.00169837126620176,313,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.12277021682317,0.0017107956787886,428,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.113151060960399,0.00182636911364856,661,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.121106886500975,0.00197360747059864,280,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.112068414154185,0.00200782209467258,226,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.114420277823601,0.00221696641940197,379,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.113281190387167,0.00244627064093019,220,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.113927698851175,0.00273062191807726,205,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.109577713929056,0.0027494541705233,744,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.103674953467913,0.00277696923503775,317,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.122335466441937,0.00293394592665019,347,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.108711437248232,0.00298524825738216,385,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.112762339017964,0.00302928192055247,693,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.108090388116718,0.00306279950159961,5,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.115904857076185,0.00309596959649405,361,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.112131070182785,0.00318610452769878,312,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.136371460934099,0.00319641109773106,529,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.117649840076605,0.00331650899859332,309,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.121872010636563,0.00350242938491539,55,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.119654819103203,0.00353939119499326,201,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.111758320665478,0.00368695169790533,31,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.115787211574112,0.00400851325776364,672,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.117485574587766,0.00419007084212311,395,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.102379787316651,0.00420719562211986,473,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.122328870964365,0.00426610556965506,681,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.103197029984981,0.00437727337185462,337,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.112853637782668,0.00464658098360202,657,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.107074545617963,0.0048193552594105,533,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.104418511985183,0.00484670138810898,462,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.111059917700911,0.00492120840134683,420,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.101380841418752,0.00502716047759347,445,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.100185250231086,0.00512044973206758,434,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.106094891816903,0.00530027223828415,41,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.105517574092003,0.00530620811884581,48,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.922047113677875,0.00534643172203073,536,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0943132328132415,0.00535984656765873,530,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.113664354036418,0.00540956473754178,20,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.109101333302122,0.00566340228076348,434,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0961727595177285,0.00610873662332508,699,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.104148527612834,0.00619922504946396,510,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.110105293487087,0.00636008378153584,520,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0925050286963011,0.00643112811563565,27,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0960594864619965,0.00648657826014628,650,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.108047763002394,0.00658282171293386,405,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.109559405568846,0.00663641960520698,528,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.102236660458064,0.00670525546357125,481,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.099773590301745,0.00705494865865782,344,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.100326275842643,0.0072034348894494,464,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.09088759564924,0.0072303091624699,592,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0981156973549663,0.00761668548826588,313,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.116215666103028,0.00763064757577243,46,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.100335133738565,0.0078319494569111,673,pan-cancer
mRNA,FIMM,ATRA,AAC,0.813571741147049,0.00805031026507452,42,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0951019126906249,0.00814760422269876,696,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0894075943060273,0.00844368767768565,555,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.701572068625008,0.00857798525225264,91,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0929409983699446,0.00921566390841814,474,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0900824362438477,0.00985529161815139,152,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.14249043784754,0.0102786459359556,11,pan-cancer
mRNA,CCLE,TKI258,AAC,0.134157317661399,0.0103485959430792,694,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.106284026050119,0.0112823322985224,170,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.10233907554874,0.0113231503769326,406,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0943702776341125,0.0116048774509305,90,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0951561502180186,0.0117124935076824,304,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.101011855624555,0.0122770032340587,629,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0958163909847462,0.0126270731211446,444,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0937921685740882,0.0126355025906032,508,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.098852959824617,0.0133989176326777,667,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0972119099525672,0.0139515041514912,167,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0891118040657405,0.0143017179556914,421,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0803748999708244,0.014426877280007,489,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0858520084236535,0.0147679533879564,509,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.293821973976112,0.0151210509302284,129,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0872536454515396,0.0155180496865207,89,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0799164127296537,0.0155239317635893,245,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0852782293527873,0.0159215337348474,25,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.821326774884783,0.0159977302420466,51,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.101556313109051,0.0160389648480139,85,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.134493768693749,0.0166359037878903,210,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0839842397176951,0.0170102376289161,274,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0929666149139064,0.0170544323780132,187,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.079076412682803,0.0171152119906995,398,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.121350411400204,0.0178212882082277,302,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0827086135477997,0.0192502234714827,157,pan-cancer
mRNA,CCLE,RAF265,AAC,0.130074143747847,0.0194139162672355,590,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0859925709811391,0.0206968509586137,755,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0849528866744914,0.0216841399305652,345,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0782524157051341,0.0218906842395187,338,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0867938053154754,0.0219746324291281,659,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.130074322482095,0.0223480063052642,491,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.131155635719474,0.0225900406825411,122,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.077510226339138,0.0227288635388891,565,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0865857453061081,0.0231433733342463,669,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0822468265683165,0.0240519935413254,211,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.101676048921804,0.0241073134540344,291,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.277643116846923,0.0242525075727363,101,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0727486334550611,0.024525875947155,273,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.804467127755147,0.0248310191770875,311,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0747631687484272,0.0249231306906448,190,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0841834789726455,0.0260025047840714,662,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.717644497476684,0.026279281947078,630,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0739718771312518,0.0274892056968707,609,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0701436236864179,0.0278189803618738,290,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0789448111054144,0.0283415795974168,529,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0753606286228359,0.0295096259339451,401,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0740842276369647,0.0298509889633995,74,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.112571678979337,0.0302408768049231,585,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0917439972372076,0.0302662068043353,182,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.124500598544151,0.0304169770569797,168,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.113302432563076,0.0309338867905199,49,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0724691279371993,0.0317537106385056,33,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0788520875471446,0.0334488900039337,93,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0837135193225473,0.0350006144681721,574,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0878906113544983,0.0363622178418674,575,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0952726962139067,0.036384287087149,544,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0807696935953938,0.0364495656383874,648,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0789134813695753,0.0370035343784362,431,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0861682694653832,0.0370487726791499,102,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.573749114421143,0.0371042763599486,438,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0792694905506086,0.0376602106731755,567,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.077473978776809,0.0376832641724596,557,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0663260127947528,0.0376993827982005,699,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0662873908820574,0.0381244737278781,198,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0731952683671881,0.038273611279134,523,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.077926780678784,0.0383361130895043,561,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0702280088690944,0.0391227956029193,654,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.107585950956892,0.0391367312676107,235,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0623584487613697,0.0400540340609791,353,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.155351694529998,0.0408082495117815,588,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0748021300389343,0.0408610910022601,365,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0718259253638964,0.0409581055254308,247,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0719712180496112,0.04160093898256,368,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0808303655900725,0.0417777257557969,645,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0713329347094388,0.0418571414010034,272,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.717645693797723,0.0440099687842221,491,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0710725432014619,0.0447227009219975,526,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.68941350302986,0.0450702846861309,419,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0916960939082566,0.0453863444283991,334,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0643458824136407,0.0462719904064553,702,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0701214599118722,0.0463888045528583,225,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0754259354796804,0.0476733221708668,514,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0730235298409088,0.0482715557396537,752,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0721271733538693,0.0494503471395032,729,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0813412237563308,0.050034174117759,230,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0790037784860913,0.0503795980992213,675,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0769868275098789,0.0511571335564492,17,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0930196307469605,0.0555399220423047,40,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0765714035724495,0.0570560664082644,653,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0770112407193562,0.0570598247804648,566,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0701427547980933,0.0572025414881608,553,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.643072800566787,0.0578208745290113,53,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0694233652930182,0.0587206194546768,614,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.067944234780555,0.0589106999036346,58,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0732871465987307,0.0597553136571719,537,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0703340927750361,0.0607480181359487,680,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0720088467155503,0.0619907927444207,407,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0735574440933429,0.0628610144845085,717,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.106178375754831,0.0629204822016368,231,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0703200716783253,0.0640299924641888,518,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0650957768835169,0.0647060216650195,613,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0637159490952666,0.0656893133858142,750,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0626654098129816,0.0657516668291363,298,pan-cancer
