mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,myricetin,AAC,0.210579169438337,1.8510097278695e-08,470,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.145262577122268,4.58060675267268e-05,281,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.127050145334379,0.000225424054543713,560,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.136347185141201,0.000300596800384824,655,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.120514763666052,0.000593029946698759,563,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.126493977877534,0.000838565435267506,85,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.120658884784117,0.00155966636648546,638,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.221750164284505,0.00175107906676642,124,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.11708802516402,0.00235696397878608,352,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.136754432005209,0.00235897885403832,40,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.109193633739194,0.0035467100811764,406,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.129214841630763,0.00422396181194793,564,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.107889975094563,0.00477594882168551,71,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.100599527766892,0.00640921129499388,587,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.122659907424896,0.00643693924646361,604,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0884166240210735,0.00720059508387872,221,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0925456055158613,0.00762060959894966,372,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0838565228165904,0.00790937132089673,260,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0984613740493536,0.00822210313244034,741,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.100740408989841,0.00915253272364595,182,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.106348670413502,0.00961562838930687,439,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0844312988458033,0.00974986776304041,523,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.134659968903479,0.00983432237032208,210,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0960898946077473,0.0113633736853511,55,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0867182575117833,0.0122642400754756,469,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0821239489399205,0.0127475887417387,4,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0840055630321674,0.0140527860771146,279,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0860781444872858,0.0147500501258009,13,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0812650514327058,0.0151355331673387,453,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0866483550337368,0.015830766345446,197,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0926139909659564,0.016010423072507,452,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.126731564492992,0.0160897083934072,45,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0740921216596383,0.017337653937246,565,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0858716042068582,0.0185192516210797,18,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0858875184519183,0.0193992901593704,612,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0876597795897212,0.0196632404848366,179,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.135878418595386,0.0206072342433695,440,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0987222332399728,0.0217747381974651,737,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0859213485013472,0.022416298594711,184,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0936931260458479,0.0230276647561043,511,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0728533699271029,0.0255100250576304,213,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.100678524798788,0.0268186618147732,234,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.147352893961303,0.0274879037110233,588,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0771649564365975,0.0276619064581313,734,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0930056853176888,0.0283959770342975,544,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0694893566701315,0.0289864279364078,562,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0803249728449107,0.0311383898895738,201,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0826243014149194,0.0316856931490338,94,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0695212437842895,0.0332424349516813,455,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0993503976045511,0.0337632768332648,176,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.09109393204616,0.0349594824231383,100,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.156280098834117,0.0352790494461895,140,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0774720332843987,0.0352906295615969,104,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0787700621788173,0.0359238600760058,178,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0760445742156376,0.0386136092160326,594,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0757965027725653,0.0389278401342667,483,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.062974634848038,0.0415987065715461,33,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.099371752717871,0.0433236170604685,99,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0730583627934328,0.0448036804821921,623,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0726451624524261,0.046424671339673,75,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0740096505067239,0.0474698152599239,70,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0734508096365897,0.0479956225921095,449,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0703660993720833,0.0497340781837834,490,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0960488770506488,0.0512928088746257,707,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0668226911753104,0.0524566967809586,51,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0733796670439526,0.0526638801794818,484,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0720495733911664,0.0535958685766569,199,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0717442678868392,0.0537438925589841,2,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0733002636236687,0.0548753975618019,637,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0857748272870861,0.0556795773456563,326,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0694774677926365,0.0556908107376443,420,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0650098478373896,0.0563475128301393,462,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.065823593572777,0.0587807661024357,518,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0669420053814089,0.0606009511474479,620,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0696771991045189,0.0615206598610675,146,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0877698395355821,0.0627453870316206,268,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0773656662111425,0.0646838800534886,291,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0637794397034861,0.0666065308904786,701,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0616476935984242,0.0672562890969051,726,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0858339969438403,0.072457070690266,29,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0821499236567983,0.073065745445333,370,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0666915814003177,0.0741878448900539,50,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.130631479549692,0.0746641744841126,641,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0566271424714484,0.0773520641394738,458,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0588478289150119,0.0793710891807824,640,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0640746421187968,0.0830967157164464,192,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0598674455249186,0.0839365421657224,538,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0692793994885803,0.0842129476665698,103,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0767299653034933,0.0847221958352356,527,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0596688637732639,0.0850268950234291,522,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0583584568322355,0.0851584336639213,591,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0579408976556355,0.0855606366483152,502,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0593993973185205,0.086192953029506,510,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0629669649600783,0.0889934639113785,759,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0587388997512317,0.0898612320575814,558,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0628414360902192,0.0900149761893574,357,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0649614798875049,0.0908300285360226,113,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0588937703613686,0.09107083119264,627,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.09110889612132,0.0956195752034132,78,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0564254181835508,0.0963037267933576,755,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0589016709483693,0.0967119195452359,460,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0624252690439798,0.100804895003066,208,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0483849203549802,0.1011283381679,198,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0588897940070232,0.101235831955663,72,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.117812571550821,0.102818567308394,114,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0515005486905644,0.102961286367535,371,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0598906994414747,0.103208759303776,135,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0570664729422446,0.105596299579118,626,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0561184908481892,0.10613220409316,92,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0803150294828284,0.107418507780424,233,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0509270913013414,0.107830351742468,432,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0495048512453087,0.107976569095782,530,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0546970655205741,0.109194519169515,386,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.059951425188024,0.114836513291281,447,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0825454868524777,0.115963099266792,571,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0552423544506531,0.117211148362577,319,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0927156270649537,0.117307492629817,313,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.047948775444155,0.12325794151588,155,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0492274277530584,0.125067175518962,157,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0542182917840456,0.125609807931916,56,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0459102078226147,0.128872480749543,721,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0538323392550546,0.131469834177285,472,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0753919052951159,0.133149015104876,118,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0537879027983306,0.134303298885994,595,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0554239313550873,0.134516444305524,165,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0472771665085352,0.139259592160556,412,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0580204735249094,0.139444026076655,115,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0770000112741757,0.140535567700711,526,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0511775502759523,0.14175672475695,669,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0456381040228834,0.143233388764913,570,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0546023658113679,0.145545926400519,285,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0535434581086441,0.147287579815468,672,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0540418488168883,0.147426699646686,593,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0499643033927916,0.149671414936718,345,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0461343690451096,0.152166357152247,225,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0678151994014874,0.152182170278531,271,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.055463293171398,0.152851750386101,227,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.050793195295081,0.161929031814725,647,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0509723412110238,0.162325025837083,299,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0486940205115554,0.164294433245504,519,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0412102380944691,0.164430300966798,702,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0537152262220637,0.164689718602439,136,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0505208314068845,0.165237698678945,193,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0489859603923673,0.165463378612669,187,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0534390215647605,0.165643688576646,493,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0470245508049642,0.169819931492818,465,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0481464051394618,0.171030228927243,625,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.071974091396086,0.171350265169432,367,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0594455378630599,0.17259104610193,433,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0449347271919717,0.17328236487753,473,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0519135202073166,0.174533498538131,362,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0486201669409803,0.176740392726896,409,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0686580366768842,0.176871125362078,273,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0467712878913123,0.181562038724823,622,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0419864863784142,0.183114427242185,649,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.069159637839512,0.183502571115866,443,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.049618289807822,0.184186203662054,728,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0393409831576602,0.185195169047082,273,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0473011205679284,0.188780282476512,674,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0494172684237321,0.189015598594909,752,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0456411122199775,0.189247258337767,618,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0468505230292872,0.190047008416508,196,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0472704729148046,0.190515062384768,60,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0422143138563786,0.190759416045514,247,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0571039066506738,0.192972751102993,692,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.048193699762184,0.194226831385216,492,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0689518766744066,0.19429677685596,359,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0687737970386847,0.194600617516285,415,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0457673636648634,0.197237591570726,424,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0673224954932906,0.20093342579936,175,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0491375302665705,0.202832291812167,738,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0396045690766123,0.20539011075235,74,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0662925654285344,0.206012631286693,599,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0404072096099399,0.206320535518919,303,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.046835731595317,0.209151130749785,667,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0419507110589752,0.20917660391264,421,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0436047372095019,0.209756067919154,203,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0415060750097496,0.212060191908527,156,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0390723097216356,0.213906418643884,430,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0348357877567711,0.215238227398019,257,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0557999814110286,0.215607565322582,393,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0468923182665427,0.216478202152146,642,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0563469368425582,0.216547287217913,394,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0398693882709366,0.219941310720706,650,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0477313384529787,0.222079862433179,442,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0474628227442919,0.223354562773146,751,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0450908191874051,0.224871063025998,566,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0459041337858593,0.226155482353058,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0449757433428893,0.230244289767272,95,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0376000174799048,0.23113118357717,338,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0416819342181361,0.234142236148505,662,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0386413334432464,0.23612329320905,212,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0419301683796142,0.236288214279183,648,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.04310675393715,0.237610477690946,428,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0861090614455437,0.237818787981259,151,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0625125652803412,0.239185278112537,271,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0448464675550378,0.240407151244532,102,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0389850240295172,0.246663316253757,514,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0387062484769655,0.250953691681136,512,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0440030695588172,0.251843387003283,705,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0543928256682561,0.254890473992588,680,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0416257503604421,0.255630317347872,120,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0622999596235322,0.256363070282757,97,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0374514662730223,0.259784686577307,223,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.35304350974235,0.260309069884286,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.03793293251045,0.26032138324714,551,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0383645050980871,0.261413406167663,507,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0349180116636919,0.263457989129353,555,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0416821529028821,0.26904951894205,181,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0361717611707041,0.269598467545588,725,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0403679680983092,0.269859973078283,644,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0392357916974198,0.271032238662894,396,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0399277262462156,0.273432398751878,52,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0384277261064794,0.273530768205513,59,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.055807713364933,0.275208317364495,261,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.040460920591996,0.278639829653176,173,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0414178650054524,0.281098600022443,377,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0336316671334064,0.281379495946822,224,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0368908277213995,0.282626877607191,81,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0451603316969282,0.284664199834078,589,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0383091986920143,0.285292074405821,262,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.12762121898299,0.288419959945488,730,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0362509565567704,0.28972162856522,249,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0361744809049583,0.290724182815295,621,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0395183090475059,0.291601617083893,540,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.037066478346782,0.294045995848679,456,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0343367398710387,0.294571992726075,526,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0357794859904414,0.296163120731672,557,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0391829710262058,0.29813739390907,289,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0344588748438323,0.299183610136901,529,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0351584730108553,0.299575570710372,464,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0338778414139381,0.301447976411923,596,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0444354250727143,0.301465506309337,15,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0371471207698443,0.303996698058505,167,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0382104780460772,0.313204545309433,159,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0385673188138403,0.313215106442888,485,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0352602088267273,0.315951543289681,715,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0356836072472688,0.316199814701396,525,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0689618987726187,0.320560003135118,128,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0544353891398639,0.321633495177963,139,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0724951826439746,0.325075020756088,83,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0307606880102084,0.326670399616811,654,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0758689376440755,0.32735401184671,308,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0369173856449812,0.330001385956237,552,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0730522003437536,0.332015679318363,132,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0358963786809891,0.332518720277145,395,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0346972071375218,0.33293050871196,169,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0481149233605076,0.335768183836718,277,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0352620956567171,0.33605885431772,574,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0484322111830499,0.337782495032097,535,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0389309715009191,0.338806500520185,590,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0345915992744293,0.339409372299767,628,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0350810375452555,0.34098600377698,321,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0686430552747987,0.341961076514129,658,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0690913134349448,0.342057390798525,160,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0472250141426718,0.346190081031285,643,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0353561132776448,0.352141013136164,646,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0314391671935875,0.352925225477811,379,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0363083831182893,0.353092371697845,573,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0298033499452673,0.353971145706714,509,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.028703750494831,0.355560341472821,133,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0292643490748337,0.356245926461738,152,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0321781654163187,0.357489985789375,660,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0341390719801641,0.359586956342655,116,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0491779736829524,0.370230558767591,316,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0342299271698635,0.372145170138886,242,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0321494542550915,0.37341332167212,717,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0452247532295548,0.37346282832055,254,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.268569270698045,0.374953793544965,415,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.032542281445904,0.37867153451575,528,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0330198066257188,0.381054943636617,616,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0315122044949313,0.381964078944386,711,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0623935582787954,0.382615045389594,171,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0308801374392639,0.382775727241983,597,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0403068922105474,0.383350596482404,259,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0463387522435049,0.384147958355139,548,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0302244278339244,0.384752022638792,631,pan-cancer
