mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,leptomycin B,AAC,-0.211890159904566,1.83465512676019e-10,421,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.165637043790979,2.78352408817399e-07,272,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.174744502625005,2.86472920717032e-07,462,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.235992452080962,1.36693094495604e-06,268,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.170970955415906,3.42204555356621e-06,438,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.224203857290216,6.01990139876092e-06,29,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.15774777439322,3.52114787004513e-05,159,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.149920370809403,3.82001486263786e-05,628,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.131803957913186,5.236588940008e-05,613,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.119154845877011,0.000149670981831423,74,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.12399270292051,0.000150096362629486,725,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.14665887690529,0.000168283734413789,170,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.126004388713113,0.000224845630199289,252,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.142727857429048,0.000292809663129129,406,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.112861088145222,0.000388811318033232,371,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.111416199994529,0.000409007836287574,649,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.116951577354222,0.000416517171706597,316,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.12233602589082,0.000437675124607055,538,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.131296404904264,0.000466083323255558,106,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.178549052089566,0.000476722068385507,99,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.123813954961766,0.000511939281663827,445,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.124768934875486,0.000582724636680852,87,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.108022793996782,0.000594999087190535,654,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.10218545468476,0.0006112685446101,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.107954837766024,0.000720275751360079,412,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.108811679834929,0.000764300039434686,225,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.117955670120507,0.000856984759098285,625,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.109662946994324,0.000872698618357736,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.112388628049662,0.000936532845144206,619,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.103332717404131,0.00097888255754243,555,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.256824083140857,0.000992908450229254,108,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.10887264393016,0.00104458925054883,474,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.114702683969883,0.00105347148288978,617,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.113029907312513,0.0010680547694298,92,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.108201652419759,0.0011701319681971,671,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.105695994268278,0.00123991609909905,212,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.112881769306802,0.00134857751495917,312,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.111564458098872,0.00152559110138866,283,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.123552052980659,0.00157924149891461,484,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.102527471911274,0.00171757234480915,596,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.110313266579664,0.00172808431734135,624,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0991397294270694,0.00174278374077919,338,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.103278066101171,0.00174363848471878,473,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.106999825228807,0.00186872295407987,249,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0984620804248013,0.00190041652960732,430,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0999301197479733,0.0019368936385899,676,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0998191101693139,0.00206924021147983,650,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.117614809731336,0.00208147363723472,240,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.106190077404651,0.00213887777348818,180,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.104413116357144,0.00220568703944651,464,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.107989594068818,0.00235092725828471,686,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.105389987242079,0.00249016127652308,618,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.10762322755348,0.00265234914408941,648,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0971275296206031,0.00271731652088022,468,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0986579948336551,0.00302453089251533,445,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.111448692904068,0.00304837317047837,752,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.109759143303928,0.00308485248328785,750,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.135296462814008,0.00313562923341406,692,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.105386153618282,0.00347267040836608,490,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.102764052114838,0.00362452122916202,44,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.101242483469484,0.0037174478098922,372,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0866076484105341,0.00376971805088618,273,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.103361567359874,0.00387264108632392,56,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.135596999638886,0.00391925739775927,40,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0916591868838672,0.00399825739451502,697,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.102016999948157,0.00448684883424715,273,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.106357767932071,0.00470152931727522,199,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0998946393878264,0.00474414718154179,316,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0896955263672117,0.00525087697495961,303,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0913270819235202,0.00554547438389917,584,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.348043131463844,0.00555927671921726,185,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0868961052464269,0.00560413144725992,518,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0896276755803452,0.00578193462173859,247,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0956839695707473,0.00602907172288995,536,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.087353915851421,0.00611020047059402,750,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0940568261774646,0.00612434851242746,195,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0950835470389537,0.00683897638000851,469,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0956958573173951,0.0072149570952041,626,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0929868975108188,0.00751294494012103,521,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.120121217438306,0.00769392944260901,433,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0884248778276095,0.00773203059535202,529,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.092638357650157,0.00869326367033147,31,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0932728106684571,0.00922266570074799,525,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0790866968114869,0.00936278276918133,721,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0936816638214936,0.00950644013905936,84,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.091539349813363,0.0100959945940378,381,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.082345427915378,0.0109286691892746,458,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0788022136181903,0.0110129172648495,530,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0839630858550523,0.0128942787853529,5,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0862811458309335,0.013070921128498,514,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0746722962005677,0.0130857826520672,437,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.119611491814694,0.0132450725106861,259,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0946368222752433,0.0138533765496482,452,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0888028794633173,0.0141372844023394,674,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0973467731847766,0.0141916387202219,464,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0918930158218434,0.01430616989158,229,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0885839402402453,0.0148884459623826,712,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.158087677182513,0.0148898299588045,369,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0848654201429275,0.0149344917916257,203,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0851567448753215,0.0163088218366293,290,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0854707013961271,0.0165952155121399,515,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0802542694997838,0.0174404409165032,453,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0741755987743522,0.0180909038586801,725,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0666363216366084,0.0185259519166831,257,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0820672830401044,0.0187319785967378,569,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0699595090510327,0.0191772727496414,391,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.071577899728713,0.0194303126224075,34,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.067749266221553,0.0198350722418876,238,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0747406198117052,0.0198495515269236,157,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.129660436785789,0.0198678054617363,204,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.117126276558152,0.0212648088697009,271,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.117012510859788,0.0217301107275123,725,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.11307951676019,0.0235946004348326,329,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.067778420722491,0.0237394316593577,245,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0795159694738877,0.0243874088883913,59,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0694748776626186,0.0245767328669929,609,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0780789619362063,0.0248611567404189,296,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.122729563744344,0.025139019739308,316,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0710014795732162,0.0254318220969468,152,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0725087944216439,0.0261726115896158,368,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.138770191455059,0.026371870886359,440,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0781781532048601,0.0267179049961473,622,pan-cancer
mRNA,CCLE,TKI258,AAC,0.102058536199436,0.0273642025002243,694,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.101315726427755,0.0275358358785308,461,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0785695081188775,0.0277098420613777,620,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.071604971578975,0.0281818799606236,228,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0647500450859546,0.029160789070302,198,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0965033137687732,0.0306054142450828,544,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0777981378624559,0.0312357493081572,472,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0965873519649707,0.0313031692446086,526,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0930917739296004,0.0321028567395364,56,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0661418799168259,0.0329665349321172,582,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.107471434779854,0.0346391231541572,273,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0799382907128982,0.034704489235505,130,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0682207222183228,0.0351733981089661,509,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0746027438775294,0.0358324006549368,722,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.264101451807744,0.0358792007487534,129,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0750473126007954,0.0360046349513241,563,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0771091358131656,0.0366929759513878,520,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0719591829242203,0.0367276161700646,621,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0719309550646515,0.0367361167825871,206,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.077999859209626,0.0368978614663949,457,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.114464750936047,0.0370297424001126,210,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0920710736494156,0.0375223856075846,415,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0683227938608418,0.0380789756765112,455,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0612623136811228,0.039050545503069,290,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0686190599604573,0.0399868703331073,365,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0634287429413859,0.0409020996457149,33,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.114735811478168,0.0411426014944408,248,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0681238414369619,0.0430628932215731,502,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.106471757469059,0.0431599403286853,367,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0768888740392336,0.0443237953577081,55,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0610498520153418,0.0464206519974364,592,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.064670610745207,0.0473357595037941,383,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.144762740956945,0.0473997853225567,83,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0616069056981102,0.0484414436185973,759,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0783530121992757,0.0493643997214759,109,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0629706265781005,0.0504964127116425,209,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0723897477399906,0.051331590994707,395,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0622991716447861,0.0522466067722841,374,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.068260544782845,0.0524999635268972,662,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0678550683666783,0.0547049699022329,48,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0673963012570907,0.0548733539978455,627,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0654766364124455,0.0550796592758132,91,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0644063805486441,0.0553381387201258,683,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0612374334793316,0.0560399402751056,332,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0647406801449362,0.0563856216146185,514,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0594615404369705,0.0567096099176735,155,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0701592201908021,0.0573279175032863,321,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0688986561903445,0.0587569366076408,711,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0712331805156964,0.0602960299295844,289,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0701904506638475,0.0607064849760648,173,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0645493639582968,0.060973343158882,416,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0688521727716713,0.0624929453616723,612,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0665943068673064,0.0634645147501004,586,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0625927572676218,0.0639562350077544,243,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0643709977009365,0.0651265133899317,410,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0637965127487251,0.0671941344019578,345,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0693338936563569,0.0674145018653145,454,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0686513952240607,0.0687426996237592,298,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.102162793178951,0.0693748853757501,735,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0764274189582924,0.0705764566133781,535,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0991440089506873,0.0721597208898547,685,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0630991678465755,0.0723036045332718,598,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0682709241125655,0.0728782259472727,184,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0998655670986929,0.0731470402005332,665,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0619872873510088,0.0733341577202061,634,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0649519463374816,0.0748943113759907,525,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0614284185619709,0.0758180687488628,425,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0638866682291458,0.0762923835083068,324,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0557564983781039,0.0767237100687187,317,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.061908402584269,0.0767683284758715,701,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.053904110499429,0.0771237654011574,202,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0591244387737953,0.078940202449931,752,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0595683149868293,0.0789479783774976,476,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0622464938439422,0.0797015584013522,153,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0582619829212702,0.0811646045784956,729,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.066578847973331,0.0818801328565712,230,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0543766990525508,0.083532346219671,27,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0652899170583396,0.0837771576718439,288,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0538639526501847,0.0840408788766552,133,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0847593544638248,0.085076295989286,707,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0982980173186358,0.0861892026842294,217,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0526927598552762,0.0865020810572146,354,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0531306007891495,0.0881520524941002,570,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0969746905550426,0.0898977825403859,88,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0504664671881205,0.0906271134121171,339,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0617760338110158,0.0912745460270938,420,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0605692784688181,0.0920211196529435,691,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.055884449599528,0.092716456285511,387,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0551182329499297,0.093259186365186,382,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0580234979688156,0.0933053851255723,720,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.059242217894533,0.0942284342676517,660,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0598407300649713,0.0951337946216151,396,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0512293565924446,0.0961014838604586,558,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0910025393899285,0.0971732945270252,67,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0583633390933229,0.0982540142867673,177,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0601439778651029,0.0989249936233776,698,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0931553915342502,0.102058712896864,143,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0869383318127042,0.102730953375594,271,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0550505250453647,0.10351373468471,446,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0540857090178926,0.103877799244617,4,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0921850605706445,0.104315296225812,345,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.215477229273075,0.106208298314273,101,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0521234172197546,0.106324768093846,363,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.212820048896404,0.106827128587695,468,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0579106396470244,0.107838903211138,475,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0908069208174345,0.108119705951089,603,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0526847624226758,0.108162046808807,615,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0563635343758173,0.108719548049487,631,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0595722590672118,0.109688656781058,482,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0529987089939931,0.111583147490364,226,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.261934685586428,0.113733867080212,287,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.231495274197185,0.114938282077502,255,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0603471257157257,0.116244117993599,362,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.114052678467353,0.11851900496042,295,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0586558046315416,0.119917344670177,178,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0530540840331547,0.120047566472946,673,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0487320569407374,0.120070819995617,251,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0487790531834749,0.120312620793893,382,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0535840405734114,0.121220844703063,659,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.239732281863785,0.12200473289922,76,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0552059358959965,0.123334399575286,280,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0889108035263354,0.12530954329107,730,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0556401337754962,0.126994660138815,76,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0561571078251116,0.127065810717876,647,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0575547268296347,0.127161674543292,758,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0530020750335183,0.12965273219558,558,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0586015763294585,0.129731693994044,667,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.05650821258387,0.131030626976859,675,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0506950429540122,0.132716063679598,496,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0562939093908458,0.132894286001056,566,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0562570961064879,0.134022722262447,741,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0468344421043639,0.134318191229939,224,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0527655455276268,0.136133279313697,388,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.049541453871286,0.136213667919894,221,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0497036448820967,0.137093003442253,207,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0513814631451203,0.138288769160203,91,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0556925123794953,0.140623864231622,611,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0763653441947681,0.140774024662947,684,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.049835208724305,0.142096009527834,726,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0463950397723052,0.142250108439667,82,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0509798668910558,0.142891283096277,465,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0529255673192852,0.144004335773377,361,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0690148816311304,0.145236002621646,326,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.259361713016819,0.145695431233975,603,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0861467091559338,0.145981383098591,313,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0546644780046209,0.146092010635232,50,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0521255023901787,0.146283714602804,169,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0527165162972101,0.146520305362997,477,pan-cancer
