mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SU11274,AAC,0.142815181530774,3.15199498027702e-05,662,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.150747867058089,6.93128899427997e-05,352,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.141166077356219,8.42206612897349e-05,520,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.142350304995323,0.000174696813415158,493,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.135669785811467,0.000199969658396313,593,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.140309248206662,0.000200323077717544,531,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.137480312592726,0.0002061873241409,179,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.135385663725772,0.000284031837413803,208,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.124583490807179,0.000368884700487654,515,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.126299955880355,0.00037501190732333,418,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.107662176447677,0.000861771677442222,670,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.115522176790576,0.00137603449326639,336,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.109121233055616,0.00157583525692092,177,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.089946840015189,0.00253579185575304,259,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.108515231246584,0.00278605279798021,395,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.348075322915197,0.00344664472033234,131,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.105288498816425,0.00370144916996948,321,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.1029838761387,0.00469539536388277,449,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.098652339897014,0.00487745204444865,396,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0996596795863337,0.00500999197357193,60,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0836945146472206,0.00567599579611888,569,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.100661020145744,0.00571210480251014,492,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.090811248673787,0.00802731281992853,469,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.079907025712762,0.00831782083289629,609,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0978011233018635,0.00838880542409134,178,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0884558421698419,0.00846888526249632,673,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0917709891392281,0.00864271093646982,456,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0928892446245357,0.0104052233252103,86,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.18951033737033,0.0110389411156695,308,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.122629435015697,0.0111646724659529,329,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0835109390047398,0.0117093131349672,5,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0875134763718612,0.0117945198260983,563,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.141216367342204,0.0128514788566306,468,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0874758500469474,0.013094334734746,490,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.128847755811324,0.0141227092890019,580,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0766665854494338,0.0163973842714942,228,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.173703179759843,0.0166684308065891,132,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0863834536222247,0.0171845852188203,30,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0748604237717451,0.0185523241734483,509,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0847497982020945,0.0199769495314398,104,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0843736297314334,0.0216480505778148,732,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0812046043937043,0.0230029136278647,53,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0743457198393601,0.0230165006157563,708,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0727660443627732,0.0236846902846422,523,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0829862103201984,0.0252788159306846,454,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0738078703600301,0.027152499481835,464,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0765407123055272,0.027203696064302,44,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0733857670750794,0.0272582976033668,32,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0812204216128632,0.0294974095227579,646,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0823387682069372,0.029531713690156,362,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.07807482728176,0.0306065060981801,244,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0765613092133678,0.0306757041172356,84,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0662452192349275,0.0308612459399853,224,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0893308911312827,0.0313036989631582,291,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0640868996479505,0.0320597754364384,721,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0669614079844796,0.0328399934311798,432,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0971354270044637,0.0330045473033629,150,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0788544753580329,0.0344947987961416,406,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.115290259592965,0.0349879098625925,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0590462114559785,0.0352875700066373,577,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0736310907523992,0.0370331675675472,409,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.064186337825094,0.0371650866913268,725,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0641262344676193,0.0393224148032237,753,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0706928706857736,0.0396266735605725,700,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0722772417549294,0.0400693941781749,479,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0713450063417888,0.04112773408419,715,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0704511583183652,0.0418737801551572,601,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0754258160791859,0.0425748379493279,635,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0666933126832909,0.0426529187863844,729,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0689259442520028,0.0427079358738404,466,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.142881259859253,0.043095567538247,83,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0693552767572817,0.0434167559629011,372,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0727223788913925,0.0434210135903253,75,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0761655397625763,0.0444923523596767,376,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0663184856769521,0.0452328996661862,671,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0667091482367343,0.0452726181300655,77,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0751968789009418,0.0459824849498612,638,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.107768039208284,0.0460388879253817,204,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0681874304583066,0.0461036259000291,560,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0623101389069746,0.0461041828962275,27,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.064017114035652,0.046361611410026,212,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0624075751204959,0.0473229271386764,562,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0643348489881863,0.0482334195705087,4,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0679898066822197,0.0485522873670588,19,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.060375524011182,0.0489163788844933,570,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0736871491976559,0.0493045203917463,572,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0738561970631491,0.0502809764359209,470,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0724842308854489,0.0502964462772644,222,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0569447652309762,0.0504103220729506,198,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0714521427497962,0.0514876422354962,566,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0709859347962997,0.0530649177550307,173,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.102073699566012,0.0531890725986043,443,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0678600781693447,0.0545720193732391,169,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0686588589247091,0.0547187713252138,311,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0597387716392522,0.0555662424029255,271,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.100652028896214,0.0559626358532794,600,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0668589331427419,0.0562412815225044,187,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0726054092048344,0.0563297198320765,227,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0631405357940779,0.0572504094210922,502,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0714609267670546,0.0574186428997176,298,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.087959536237901,0.0577267088932551,714,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0701210365359607,0.0582281249503038,724,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.112509729073442,0.059766532125057,440,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0870899000588916,0.0605126761588319,747,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0693241808670633,0.0615458722108026,673,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0863850495602845,0.0640288909893277,689,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0617360091867711,0.0640855142301378,47,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0668087827035932,0.0642958246513553,263,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0633682808332534,0.065075210307164,558,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0637607830460393,0.0652100372149026,567,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.214457545607019,0.0653586636088804,101,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0591978900188041,0.0663179471667853,696,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0685640014864209,0.066573385697068,616,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0657160464371446,0.0674133624212752,119,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0560245340040463,0.0677441497631373,690,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0674635493715697,0.0699080245479131,20,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0698448186833229,0.0715487400857876,464,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0555449447697614,0.0721850161357528,74,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0624331717243623,0.0726368840141898,424,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0532913689174019,0.0733256339839455,649,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0600034528339333,0.0746118776710921,344,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0654090211147549,0.0748373928277484,2,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0619471901693952,0.0775184866319266,525,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0663301990660594,0.0781343844590836,495,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0647578159299499,0.0785318803115139,70,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0591795120729188,0.0786121514119001,397,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0627238832188747,0.0798956976666744,420,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0644588236582425,0.0800174682250014,653,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.070702826661935,0.0808104548803178,590,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0666694012026026,0.0819497476290067,182,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0555422176078247,0.0825921674987801,209,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0612544372095846,0.0834723684261441,262,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0583251047887373,0.084794435456112,81,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0603615908599259,0.0862282537223546,257,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0601939199910134,0.0869854112788994,734,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.062883775858451,0.0909015920675327,24,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0752377786960999,0.0929742329667533,604,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0621184182896285,0.0933499422282131,389,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0572335543818325,0.093593822688182,521,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0530471125240551,0.0948340036093218,57,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0505238711031056,0.0948751037033936,592,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0601295521838577,0.0963221571135799,682,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0606453443089944,0.0971631740869763,451,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0927335674325349,0.0979181678083956,97,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0560044088109348,0.100457133453674,345,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.475460267805044,0.100566966635225,415,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0559230009756349,0.100774791757498,659,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0723819095073998,0.101471307823055,234,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0577065442875835,0.103144446391196,141,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0604128309802811,0.103809612327828,8,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0523785857125431,0.106900792463049,504,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.055218804365351,0.110204530021254,283,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0588714373669419,0.110399711271638,575,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0797394044658125,0.110891788484643,254,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0505077433568756,0.111075200944981,467,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0582217731701339,0.112966814120545,457,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0528236199827114,0.113381033810343,90,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0573019338998286,0.114827863642525,657,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0537540749334524,0.114886512738836,180,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0555677496822431,0.115846779911676,408,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0498062990998125,0.116852901876199,458,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0566337607972532,0.117695980136486,491,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0633774983183678,0.118217186248106,439,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0492176772542806,0.118954990390153,303,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0568470242688994,0.119395835960729,559,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0700109490245197,0.120193232318324,393,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0567659035653239,0.120201608594189,110,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0514045330588426,0.120425264125877,453,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0583694892527382,0.121428581805858,184,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0526143565271605,0.124146814025826,693,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0553468411611281,0.124455358832949,52,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0484563476056353,0.124518437923403,157,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0493580523296368,0.125188179915703,434,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0471860270981541,0.125212342906165,555,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0624295088903866,0.126945395773089,346,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0532167671083816,0.127549352623668,351,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0466264480712033,0.128434663957759,133,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0409430066171809,0.129309654656954,264,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0496404375925741,0.129708431960936,365,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0544011771711617,0.131475594522246,750,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0767089538476859,0.136450993914481,603,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.148436491517181,0.136887972672613,325,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.102763335304525,0.140082348182878,171,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0471363389745948,0.141234588857655,368,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0536005349091499,0.141551682416952,759,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0474237557019102,0.141618412650819,455,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0559309316923492,0.143382042983188,241,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0493135225481098,0.143523326287244,249,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0516529812661186,0.144104293047911,497,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.054055895581136,0.144189544171282,540,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0512314073767439,0.144624159843615,415,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0497569954263126,0.144659565658268,514,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0498295493192965,0.144858830844012,42,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0481174048038834,0.145813215402608,640,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.078835540134633,0.145928661286039,399,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0449771957151524,0.147182899460131,430,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0473022794455966,0.147549130176574,542,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0717782132487438,0.148318667842495,262,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0526422055427359,0.150362230822318,240,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0503252725762593,0.150430259711183,381,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0487716242467423,0.152302880457643,287,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0977713226959912,0.155050159810324,305,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.048987881562048,0.156089127472339,138,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.069053852254363,0.157173999736718,49,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0447083165271348,0.158721303094503,248,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0526280623699268,0.161650863302239,484,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0485894022560924,0.161797328274462,316,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0474871705324943,0.163271353837175,533,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0501803901602193,0.164157276105717,448,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.156473903939945,0.169321216741079,129,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0498906329419006,0.169562566662613,135,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0485049552995202,0.17226998190941,674,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.04220207171386,0.174145679703382,338,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0493447343013185,0.178467849685151,675,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0438999987963755,0.179589126738768,207,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0468349158850535,0.179647996081484,13,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0957413872438232,0.179897705083082,151,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0505156865752414,0.181196000048953,377,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.041781944076109,0.181818125193823,750,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0496528994149042,0.184986655635358,85,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0508385942697569,0.185813264839328,102,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0622701824646316,0.187092234273524,585,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0932570502167286,0.187912220350202,459,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0423081134105495,0.187986703989601,335,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0470099303185695,0.192376806189707,574,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0464857355512568,0.192555210785712,434,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0699785853431236,0.192601158926399,361,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0448610406072654,0.193091550831516,48,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0435730219642876,0.194652468854037,22,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.043521510867221,0.197965249626802,307,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0407691826781615,0.200448525698664,468,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.038690795057398,0.202794183630302,530,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0470839432278192,0.203603777545479,752,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0370985925870821,0.206274440966669,273,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0622191102466086,0.207330786167829,92,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0406646935484654,0.208350622699356,213,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0408505485976834,0.20889009870735,337,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0440612298973289,0.209610800263044,280,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.147650716485455,0.210704315518392,185,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0562635921900759,0.211383921358126,302,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0425880604272148,0.212025346998009,713,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0362569762914252,0.212107519440829,290,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0420395727580309,0.216200963265609,278,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0544401690950167,0.216728888457869,527,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0397958496551456,0.217049387744073,301,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0442164065097242,0.220154416632098,405,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0431594411938195,0.220828807600465,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0382913769641577,0.221826277489704,697,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0374720798563895,0.223194840100269,565,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0421338076111679,0.226108050735277,28,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0856294435377059,0.226361099894469,641,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0411540929028179,0.226408441591601,206,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0393319603123776,0.229058460050438,276,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0443321915226906,0.229085689510024,741,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0518771952635228,0.231370960845746,544,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0854053883154323,0.232757874050182,429,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0438802569426247,0.233441569325166,288,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0440060968490872,0.233490845597239,84,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0411697694539531,0.233625963474334,660,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0551712821527523,0.235018368771597,680,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0544125743880044,0.241693822049668,370,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0409978975611096,0.242283220598382,537,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0446495471114947,0.243114913299259,136,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0420946424386707,0.243916543076605,428,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0688624058451468,0.24401351723734,591,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0344784717795817,0.246538956651159,398,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0761233351319416,0.250211554555407,588,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0603665146145684,0.250594538765951,531,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0591020661086536,0.253094341634976,11,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0409258491633963,0.253862912653106,505,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0734974888336998,0.254692594309065,142,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0405191687027877,0.258172849699242,693,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0612803956901506,0.258841744683578,548,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0363327259244858,0.263398193625098,473,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0618074476556016,0.263616040538188,725,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0418710018436316,0.264040068956283,552,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0352238206605644,0.264098611276056,363,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0595856230443147,0.265039890181628,685,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0576445169967324,0.265103943646,468,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0385395141515284,0.266966262934562,31,pan-cancer
