mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29086754,AAC,0.453012198810286,1.54745765354437e-11,126,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.16867228111766,2.4709983248452e-06,357,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0778273497443007,0.00558314892877209,238,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0857809758355497,0.00786947176269363,267,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.087153913915665,0.0141829160655241,193,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0856198192321842,0.0142284950435164,72,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0826752257237711,0.0191454394255796,149,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0845165098557507,0.0202641038316961,145,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0761171496511873,0.0214702769427695,252,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0820138057420842,0.0220087149082582,30,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0846138518106331,0.0262051581409691,115,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0863485541415436,0.0289294987366909,590,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.104136699172335,0.0502917740628115,685,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0663424101475913,0.0545214844020875,456,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.130504376076919,0.0599896720124652,586,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0639784247106105,0.0601286656515064,138,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0876345137806072,0.0677336683158031,271,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0622450777411087,0.0679279107517231,519,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0640032635735187,0.0760506761548774,183,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0809185316978829,0.0760508356501098,235,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.48712052078031,0.0772889088781983,287,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0626884821915324,0.0832266820556551,593,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.059578436711797,0.0846068739318984,460,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0635263722467791,0.0851695012539187,531,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0538956674988361,0.086385041355789,163,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.106095988076655,0.0886290822809719,369,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0507240811948046,0.0939730198194054,224,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.056004467357396,0.0945329406180297,91,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0570833644034013,0.0974192284224497,408,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0579795259700027,0.0987009395627503,418,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0561887844373575,0.102509318295488,563,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0569817028866112,0.103059366123188,141,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0548530336753541,0.105303712580135,510,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.057923160862969,0.109217124460388,110,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0543445286311611,0.111842373148854,59,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0583031844247629,0.113442894424287,184,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0544245818935748,0.113568203781996,13,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0516385522965701,0.11459478596156,446,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.084520888010824,0.115908307292039,665,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0482335199952829,0.123477703336944,676,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0490166105723616,0.12787516519961,445,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0561153103363387,0.128463698669208,616,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.053509935055698,0.132062223395907,647,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0539394759504589,0.134508544582817,492,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0476233369177339,0.134962124315169,523,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0481109161822127,0.137076715904852,223,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.078710205636465,0.143581915309054,204,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0478578129258617,0.14631347208844,379,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0474179041677748,0.155343858007143,602,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0500410793170843,0.155424335335906,520,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0461488587737662,0.159709097390646,7,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0446739124228829,0.164067296683198,221,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0568615263990521,0.167921878535731,589,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.150622659198161,0.169878705248048,101,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0982957490853831,0.170110004417884,144,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0749330913616993,0.171386376046806,168,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0475098965558728,0.173654892923996,112,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0466893045603126,0.174381007629813,407,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0467559551748141,0.177005405171257,396,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0477168837992727,0.178012577525067,299,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0810476199034184,0.18042390266205,440,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0729817109574189,0.186177334577813,143,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0444596598647151,0.191539230000182,48,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0506489904983523,0.194350479725527,103,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0541359690838502,0.194880311693373,15,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0445666389477733,0.195334136161163,351,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0452386125740337,0.196671372788901,674,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0393645406986174,0.202154432306187,697,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0422512950153648,0.203897775570748,557,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0456017662785749,0.204002545417596,657,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.376732601312787,0.204494031282957,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.082431847854424,0.206750201070383,588,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.04368224813029,0.210954445295124,262,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0411518112737405,0.216137840089142,249,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0409403282176401,0.217068029452568,462,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0443964338214455,0.222848535089361,70,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0418422894759041,0.226732153679677,187,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0432332948921681,0.226891101754158,413,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0434467823019377,0.228547657240198,528,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0418813972395917,0.230015070016892,448,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0425825389619487,0.230634349860014,18,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0528149705490544,0.231333307931598,604,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0415513308062771,0.232843887399167,490,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0393042339618973,0.233303574234188,464,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0428214427047706,0.23436717731359,449,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.354669955484236,0.234407549504852,56,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0412679855748729,0.237218644033668,719,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0324673343087179,0.237580107878082,265,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.041638508316099,0.238792709710811,693,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0430543967184631,0.243980309310847,159,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0408919013507826,0.252687110665871,86,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0604635858514644,0.253377952091865,463,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0412863488047345,0.258693024573619,106,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0560715642086896,0.263072218507372,122,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0405293270882611,0.265408076320633,84,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0375490334677782,0.271340185706997,301,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0403292970980234,0.273497465488496,470,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0384147737700692,0.277478186491879,420,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0368707763014869,0.277688623101623,41,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0406909975996793,0.282011996630459,652,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0391156352646279,0.282061513043671,741,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0421207397530141,0.282249013096737,148,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0380035969015165,0.286603761485721,491,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0373431976811422,0.289459907357421,712,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0465472659121927,0.289826778942939,393,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0374229519794574,0.292241111413775,52,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0357629609726389,0.293915011554263,627,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0370245506362417,0.294407217941179,698,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0777132307006287,0.295442393917266,108,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0327794058502433,0.299145484510798,274,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0373674907478736,0.307331298767523,130,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0366196905940708,0.309220431741391,587,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0341351085363736,0.310395655593821,92,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0561214391074628,0.311691829501515,139,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.055330692809586,0.311699436236959,375,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0368098508315727,0.313498903848077,389,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0339731821057924,0.31353942082262,345,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0357414548692106,0.314004217326777,644,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0352204211791725,0.314659678596913,361,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0469679334162807,0.314838264281137,259,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0353720828885313,0.315854207945234,125,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.029175970222055,0.318266023411198,411,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0323533333290427,0.325867827275369,47,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.035874010761005,0.327801147752748,24,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0328341864627442,0.336535808680641,312,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0339301932093613,0.336750528086094,623,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0290894979600939,0.338460610290673,555,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0341282008241609,0.339753413313476,244,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.041243563591647,0.342274554614368,527,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0334316754572988,0.342346332879248,717,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0432736947531642,0.344168639323813,176,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0451789490009808,0.349011823830097,118,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0295260942534941,0.350330021144132,650,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0327877467759375,0.350437394006297,711,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0328136037176865,0.350665704433137,60,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.051494112961799,0.353256756903832,97,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0348929440548388,0.353470739384158,493,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.025425296188285,0.354126633639241,257,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0325329125039516,0.35580717094214,17,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0453193655616933,0.355893056853774,261,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0295502279371904,0.356113673187667,316,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0346613989704325,0.356573510631063,227,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0305278827333269,0.358569420628618,507,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0307466590696213,0.360746072623091,51,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0329795439101272,0.366124420440149,95,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0399822770025512,0.366997308386227,564,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0331965218754264,0.369829016397928,637,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0658180850185777,0.377704970522408,140,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0466775111137202,0.378469199000086,599,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0318054994709114,0.38207415130935,146,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0277052090121552,0.383176424661302,596,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0325328030013681,0.383816873383949,362,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0302191742607627,0.384602825198691,479,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0452710613748447,0.387752136016957,443,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0289782133367402,0.394011949621721,669,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0395021255172542,0.396084039416236,689,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0286484272039874,0.397745390032648,618,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0303714451846996,0.399717137182114,605,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0332049354701398,0.400718628644212,46,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0914407688661749,0.400866020886076,129,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0372305399917855,0.401039957099045,692,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0295584905488851,0.404578233728841,57,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0248581225787197,0.407122198699176,530,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0296635827411878,0.409288058577451,633,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0278021928316427,0.41513306649456,567,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0425670749032678,0.418622197593356,54,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0263517924487497,0.420992916911509,5,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0281315471182091,0.421585215828562,197,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0275439633489963,0.423480872989876,297,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0288450895825652,0.430275245003395,575,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0399293844873329,0.430397561660862,643,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0289808975754498,0.432458241526635,208,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0244022908721272,0.432764388767748,363,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0287370528362289,0.433752064784433,635,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.035058596830735,0.43488181844366,370,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0242772084582254,0.435092014805177,157,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0269375403808919,0.436601550540728,525,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.027185387484448,0.437296753510939,595,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0240957627043817,0.437784375872032,562,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0254813005319543,0.438378350500442,512,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0907789277980812,0.438558395607217,656,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0240121019973423,0.439349010508306,412,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0295842051960604,0.440563412707716,681,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0282216922435277,0.441215100764168,673,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0269415130571114,0.442788010264782,196,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0378273379704753,0.443198808159789,231,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0253547293018491,0.443644001141645,591,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0288756383647604,0.443651081559123,113,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0262396923481083,0.443660861343495,622,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0238008851723433,0.445224236903068,209,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0259108719043076,0.447694207306137,177,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.025817440316483,0.450023509959735,727,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0255955611764694,0.450144193250483,481,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0286675186202029,0.450386406792648,484,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0346996515882882,0.450766742327919,38,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0278292544430347,0.450951422662119,642,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0247587844809357,0.451312463555311,551,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0269150145284922,0.451765061997861,309,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0482434495446656,0.452010015852872,142,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.023586284884393,0.452415474860009,247,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0272691155675157,0.454088278725265,199,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0282154772775451,0.4553896821362,182,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0233136474558429,0.4558635317483,248,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0266707619684383,0.458276727248608,104,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0397925578527195,0.458936683336771,45,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0266301612147878,0.462733206434806,457,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0268723054150702,0.465207983548475,406,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0260630785124315,0.465889089198002,336,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0251278704011888,0.46627085747328,597,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0243971613669699,0.468267435050866,180,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.022304339690018,0.468683695172103,260,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.049779030519603,0.474217813298875,124,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0254823660055838,0.474363250851059,428,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0310605702054381,0.478702727397498,326,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0214286778835831,0.481834300032547,74,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0263171908728788,0.486370796292457,751,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.049168389380296,0.486513234899123,459,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0259677544602629,0.488528596414628,485,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0350950728875218,0.489259324206255,571,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0226043650086446,0.49499070333508,755,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0244638589049999,0.496283884368741,759,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0216954009175885,0.498053714896777,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0218919841932984,0.50226565581464,619,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.023185967940079,0.509966832957891,313,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0221164418604143,0.510650020130236,659,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0316587767918364,0.5140530337645,29,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.023166105348229,0.514539683020333,75,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.074935580784264,0.514877948157513,131,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0288523329354729,0.516643615299039,394,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0236658506864478,0.517053707246829,540,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0239154431793033,0.517326762344199,447,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.020819940135715,0.522524263844308,421,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0190646997720248,0.523946284964818,609,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.022345951017347,0.525877838482951,628,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0202000899738411,0.526549501605722,213,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0426114851065289,0.527484979923457,487,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0228717340623361,0.527726104924268,2,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0261767687490669,0.528647310556249,334,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0202122043284924,0.528915270208248,504,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0197540350411842,0.532635847732624,613,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.036170824398445,0.533181552813387,232,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0235997450194514,0.534815470092008,573,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0203551336839198,0.535021147240292,476,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0208136238288972,0.538708625590403,284,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0207612568397848,0.538724515807561,410,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.031163266145107,0.540422695904188,175,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0206338657488231,0.542275530856508,701,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0209384223216308,0.542902206982876,319,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.020811293649112,0.54312631398806,625,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0303730542557256,0.543864552821586,99,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0221558865058452,0.545457409703465,454,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0726501736919762,0.545854626336213,61,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0166241931335518,0.548132151693886,577,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0301744086986877,0.549166227957266,105,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0562189819919296,0.550291643611522,325,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0220866228752798,0.554779554010934,94,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0208302739006753,0.554843353040936,53,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0178976647263259,0.555180923816219,266,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0212031919046533,0.560356696466728,728,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0216426156736503,0.561668865350768,377,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0208061699193806,0.562181640478192,684,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0196008664715372,0.563918976469397,518,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0196745733233037,0.56573961130361,734,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0214152068243014,0.566154957840182,638,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0181113414102721,0.568453667542337,58,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0210280173858143,0.569545499063978,230,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0174075747624333,0.572597746688991,371,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0237144082169989,0.573444188903366,737,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0190205275166201,0.573833551767535,558,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0179872213617913,0.575542969657293,4,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0188986143168084,0.576020608362145,560,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0211986664980418,0.577059401242949,442,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0199629978463392,0.577289304295443,710,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0187088120094573,0.579441763129913,538,pan-cancer
