mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.175201297921769,2.84743803797332e-06,618,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.172961650182764,5.19719141678739e-06,488,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.165712553992481,1.31767778961404e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.164081374572912,1.43718491074979e-05,622,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.162535733302791,1.86192102849392e-05,626,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.156771140403342,2.95958938521056e-05,624,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.154702212185147,3.99444791343535e-05,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.150872247845384,6.86416919364857e-05,625,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.148437803427043,7.28854530683268e-05,538,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.151532781914702,7.6962279264296e-05,415,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.142279495069793,8.11650188705288e-05,619,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.144818324666784,0.000155477237212853,620,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.145315596948716,0.00018025696808044,196,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.138462207579252,0.000249222681220656,431,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.138859772670205,0.000309101830798721,76,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.158472332410284,0.000333209226462003,356,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.136529891691537,0.000479523288493049,628,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.124325503649992,0.000646411433163765,276,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.158749665062524,0.000926503389111584,415,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.121691131416007,0.00120444236015451,226,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.127967938412322,0.00139897017057008,288,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.116953725084824,0.00154263462953737,621,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.102747925100221,0.00195944675671541,398,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.160382995018497,0.00203902944409146,329,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.118664875467557,0.00247712739453063,388,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.108038512544967,0.00267124700495359,723,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.133723294364007,0.00273696114046079,534,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.120115233898215,0.00292232738739017,457,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.322590468624685,0.00305854801324282,325,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.172129160975474,0.00307186128494482,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.109262837637246,0.00394494121102569,364,pan-cancer
mRNA,CTRPv2,968,AAC,-0.217970924355192,0.00422957944322066,9,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.109892051552123,0.00448605059031983,26,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.184721156926217,0.00518254690101201,730,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.103779264677694,0.00537546578488305,91,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.108571078891675,0.00538601407044297,623,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.10231468017922,0.00568835542224002,535,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.127418602604857,0.00654198981209068,737,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0930940709196993,0.00671610628665281,592,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.111383743484997,0.00673065946387211,738,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0996750826096147,0.00683177303049272,344,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.103409123118264,0.00835110942107219,717,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.101342972160748,0.00932351599652946,314,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.101098586430101,0.00936835188651003,42,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.100364747129742,0.0104845696201458,36,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.16188001455931,0.0120308452669403,603,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.121137737328578,0.0128422226540238,604,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.104153518859825,0.0131029017622544,300,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0943919864694732,0.0134023699908826,567,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.110020370204219,0.0135890308704635,529,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.21293453312041,0.0136515577176372,308,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0936890907990763,0.0137226871126251,519,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0931407380204889,0.0148884045583295,416,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.150315648640943,0.0153879354597335,49,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0851417728712634,0.0154463486465292,328,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.198775660380385,0.0157552232128294,151,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.504652366433861,0.0164996753267658,630,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0982141570735925,0.0166107452694367,311,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0886530127134554,0.0166291588096384,752,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0937429540905951,0.0176452115393081,381,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0914114361501726,0.0182823840146367,89,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0944629954511807,0.0194206408496141,549,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.143976735882329,0.0195705616400909,248,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0922329462736131,0.019821915562015,127,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0915077147031594,0.0201006586603997,43,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.144868009741921,0.0208000716759207,92,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0860303599527546,0.0211998441808866,287,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0845816264215467,0.0222544588154784,708,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0941859583219542,0.0228066550777085,448,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.103343587310605,0.0249383675211441,191,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.083103795721979,0.0250498898793448,496,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0843446140181191,0.0251231424166309,510,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0835925932273817,0.0262918040027957,397,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.126301373913782,0.027101555311294,599,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0874059641098763,0.0276123484927449,445,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0828304259456589,0.0277236061176482,314,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0830877293236112,0.027983574684771,561,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0862359400804881,0.031398774907414,192,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.108367684998772,0.0329420351797015,38,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0803562170666631,0.033848687579412,304,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0994081078493841,0.0352892431929516,56,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.134270655438418,0.035405985094412,526,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.10353197138262,0.0357154623567103,287,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0812174045976887,0.0361774252119975,508,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.162656874283084,0.036593475219324,111,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.086190558828669,0.0374967903324647,758,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0729323192833327,0.0375171008322354,699,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0848066799862681,0.0375955654870604,24,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0782337914035688,0.0378493387157351,211,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0708582025146761,0.0388759232701859,260,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.067841785721549,0.0389457436715017,39,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0656605768566407,0.0401955420333796,699,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.127637341839847,0.0402373517141372,262,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.131760653992863,0.0403063436663605,663,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0750413391380504,0.0403252168081836,7,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.168703895424231,0.0407481612358569,83,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0794623156698127,0.0419408630398217,698,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.079582660776593,0.042368916649082,87,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0781706070356785,0.0432758622842726,296,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.502198071420509,0.0434029361299492,79,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0860682439855352,0.0449898498363993,109,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0873968455390093,0.0464239802362633,46,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.100510294598772,0.0467929971549762,349,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0771573937560672,0.0495853626370593,125,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.549702229200602,0.0516415388693286,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0694047464048952,0.052143217338393,387,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.112964312669876,0.0525441612775569,204,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0667821208188622,0.0527035012159491,556,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0782349005293075,0.0528331736645474,731,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.413020878282623,0.0529282147213413,725,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0780552058711384,0.0550151239202522,540,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0922287361138269,0.0556256999071976,461,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0846520907321777,0.0557062306616315,464,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0734797573763932,0.0581440758866724,472,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0700589228439492,0.0602192842865947,93,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.153888402363572,0.0615210037727066,459,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0683675899011462,0.0619853395350165,270,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.058827770264738,0.0638896227055577,555,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0736006339273271,0.0638922011708462,428,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0643096112954148,0.0643645328777931,317,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.119610761859992,0.0655808760426602,92,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0770149428973845,0.0656986593483511,71,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.084330783572222,0.0663492527130425,535,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.101862432050229,0.067156180133705,535,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.073160823475445,0.0671577651980904,395,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0758008557017908,0.0676270541003801,230,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0752568196209936,0.0700360766937948,154,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0737941623913297,0.0712994262326665,289,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0670925514692104,0.0736628159208529,246,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0742199441707588,0.0737792515439944,113,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0679823574010618,0.0739189089109931,177,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0648518475129656,0.0757575989861126,25,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0726221049129326,0.0766483079448662,406,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.37729517799575,0.0767522809076609,257,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0999476025003892,0.077932371775559,231,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0720436194727155,0.0786315706841724,645,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0694281567131489,0.0808052412961975,413,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.145115157336901,0.0811353993938829,114,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0651282353714702,0.0812124802292031,553,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0627927068481072,0.0812909901909703,57,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0912495141602486,0.081458536408809,536,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.102149019873931,0.0821916420677861,359,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0703121112849226,0.0823817309278835,95,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0653000948435982,0.0834811468588218,90,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.112621039083813,0.0847269984987667,392,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0663105936828455,0.0850070719549905,293,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0652293498687639,0.0852123791707725,312,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0657610033909946,0.0857282187933058,59,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0787927561536642,0.0866161006306463,589,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0638903875857636,0.087484687417812,92,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0658906561125054,0.0885283155329986,169,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0671152905668845,0.0893084333545531,594,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.386593020976043,0.0895781677314719,419,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0695777731425761,0.0900935385448382,102,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0724966708229436,0.0931610349746575,148,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0669718892138498,0.0934055724663592,309,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.125875239287971,0.0951175087844521,236,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0578980633544243,0.0954875293972217,87,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0650058066998035,0.096380801135218,281,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0680689070180178,0.0966769423502601,635,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0677963051607332,0.0978700393849456,85,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0657969119177536,0.0993035000387152,675,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0998646969412424,0.0998934391374884,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0971175328799403,0.101665818968761,375,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0619024583289401,0.102697585773642,518,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0593345279388772,0.104506166611017,5,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.053657584282373,0.104526197317975,73,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0803586233168311,0.105025690726041,248,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0638571146641551,0.105700891308613,722,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0586032146102887,0.10641015794319,446,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0572017094406283,0.106509966073639,374,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.066152338206364,0.108105610130709,750,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0519140292959579,0.111697008412029,494,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0561002802523902,0.111746191412951,228,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.103681285062506,0.112689785734019,10,pan-cancer
mRNA,FIMM,MS-275,AAC,0.290389293220285,0.11294319691129,468,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.060121204747066,0.113614673588042,22,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0616856271129437,0.114030023384952,262,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0693878010011934,0.116121356373157,607,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0643047418101438,0.116345376352533,347,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0635521855941628,0.117012576529013,728,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0618941441750141,0.117361532014426,686,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0634252532294023,0.117435223457271,145,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0613890368394101,0.119076905646012,53,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.126789717759828,0.11994112870613,172,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0936329485873431,0.12282022491984,754,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0592520496545562,0.125054429820644,479,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0587407457923956,0.12589940559241,408,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0616486818954244,0.126136687421848,409,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0918582483743438,0.126280912533402,78,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0554968604587967,0.127235642043086,243,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0579061148900125,0.127961721234269,563,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0571712011065378,0.128102572929371,51,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.055846291056932,0.128735186115151,89,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0581624587208075,0.129705004625133,448,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0633919172702939,0.129886942730001,158,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0549644618150134,0.129994546596897,421,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0563253518791143,0.130250026373214,602,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0698429466137623,0.13156110530442,697,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0524699030611189,0.132185184001208,743,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0602124692363088,0.132710701512412,449,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.268480833384227,0.133165922980929,691,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0557696560640296,0.133675067821139,279,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0735242683750612,0.134009908530309,12,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0578671318668964,0.135698958527007,739,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0610414874483268,0.136673080637118,376,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0511516244245273,0.141041614493114,468,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.326846011229139,0.141221200874688,680,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.201747124472903,0.141436331035221,656,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.298473823859118,0.142449029847215,16,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0566677945094684,0.143589793919018,66,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.119943689686092,0.143686842051982,171,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0811146199485561,0.144038053155401,233,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0582373567492946,0.144926236284405,691,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0955288685036154,0.147857448672948,468,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0651931212499169,0.147947214521529,511,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0565018979408945,0.148128491722968,278,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0555368603697228,0.148428495036511,634,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0545945273715592,0.150198615526212,91,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.306468148054858,0.150258154977704,72,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0696662629258676,0.15242285528407,326,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0798383603468329,0.154283536769498,273,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0580299479401904,0.156103708764156,159,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0557878214616695,0.156529096415383,316,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.092080999084258,0.156584239176443,345,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0704614166716785,0.157892754448235,21,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.046846334291238,0.160538922181792,695,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0548703367274816,0.162099447720194,313,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0533117915721136,0.164259098258405,407,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0547367426259717,0.165393410256239,644,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0435697776731819,0.167695301568418,683,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0748399794502334,0.168532077300952,99,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0454918508413949,0.169525325532049,245,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0525914131129702,0.171113572052398,648,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.077072645888029,0.171697451079292,147,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0437388860152259,0.171740997052195,561,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0448912094037753,0.173459713915398,489,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0504479457495753,0.177071098987168,313,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0904198088094684,0.177433370333347,239,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.10752008227119,0.179924926589118,487,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0511290431741294,0.182083437143131,478,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0526847253549726,0.182374299532178,188,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0532754350853173,0.182493471230646,273,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0663055501008116,0.183614901848095,150,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0544050435915038,0.184040067944142,181,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0520710131415745,0.184106604229258,283,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.067531826036479,0.188692027190385,302,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0470078400328951,0.189827796908491,221,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0440163003179385,0.191154697673144,690,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.165206263359597,0.191318500183498,129,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0809496923324361,0.191887206987655,440,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0655212341743348,0.192076620665558,348,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0486412933038498,0.19355338237001,647,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0852496605484951,0.194274167680284,74,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.047718603007368,0.194551145468802,382,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.052545254954164,0.194960570982956,724,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0504045038006135,0.195129094266191,60,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0495841583036726,0.195651887871956,673,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0770538670997893,0.196794113445772,591,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0496155911595658,0.197500820048878,515,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.06594407570131,0.197803465919013,53,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0433523423004515,0.200359332198774,382,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0493326991401542,0.200662128477851,19,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0488550115707569,0.203891725553957,187,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0455934160730409,0.203997138042052,271,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.04627269000004,0.204635042059548,476,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.047751028545722,0.20701492230145,669,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0463904964149574,0.210769892365419,462,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.07695083745395,0.211669253753367,686,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0471508249450024,0.211701268894723,727,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0462776737486399,0.211757204791875,507,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.042385054244049,0.212684958921092,654,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0475187517449577,0.212711293485433,550,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0452426632210441,0.214030949809854,584,pan-cancer
