mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,0.219015991628414,1.96582202713606e-11,228,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.235602997044006,6.71195883932381e-11,525,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.18035468369898,2.1168591378995e-10,257,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.223371246349161,5.07468870829792e-10,319,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.179267805569325,2.18226794923631e-09,198,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.200201779728682,2.49596317379495e-09,445,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.227885882609836,2.73404417105911e-09,298,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.187336430693546,6.27874819618026e-09,697,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.185601960865079,6.81229776047149e-09,430,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.210782110480256,1.60617693485003e-08,395,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.207305545702613,1.95025783730021e-08,647,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.182433331522742,2.32979231640514e-08,676,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.184640097242842,2.61896960941709e-08,274,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.188061730834023,4.59811315227326e-08,379,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.167322973027136,5.34883314126281e-08,721,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.161289656881757,7.49908628049537e-08,290,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.175818321655668,1.03478205819082e-07,613,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.190071413430173,1.15307197555374e-07,660,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.180437792358581,1.2629348073374e-07,5,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.16792536813464,1.28129920816569e-07,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.16246992677548,2.2280331825271e-07,609,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.176093669864331,2.89967111530007e-07,476,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.181638095124305,3.34959704438544e-07,662,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.164919867876627,5.66633397704013e-07,272,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.183050939400939,8.47010303669409e-07,75,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.168291702058181,1.01885222865736e-06,47,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.14775494658614,1.11283007681128e-06,273,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.14273976009351,1.24603913257407e-06,238,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.171107160216342,1.30912605577366e-06,203,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.174908814347057,1.75594353711115e-06,262,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.144134258897489,2.03275436663897e-06,702,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.177384994269078,2.36795852274882e-06,104,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.152181756848684,3.16021923887694e-06,412,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.16557693730738,3.86030854965719e-06,631,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.151533849120612,4.3609011757411e-06,650,pan-cancer
mRNA,CTRPv2,B02,AAC,0.169538160446695,4.74790501563262e-06,60,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.157458681548615,5.4498346675183e-06,344,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.152202007452523,6.13160280305267e-06,316,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.137683059076396,7.90083375327766e-06,411,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.144634274312541,1.36975575553828e-05,212,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.136300035774642,1.40687249454651e-05,530,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.144265010187113,1.7242312331767e-05,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.145616520951861,1.74658212820489e-05,542,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.159969375638849,2.02990119905318e-05,675,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.142897414554725,2.11887790252033e-05,213,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.138000162082891,2.37066757119948e-05,303,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.135224508379086,2.54438509626723e-05,338,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.1392614910769,2.84365596134492e-05,523,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.159850269446487,3.84031116447608e-05,531,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.152244533910796,4.01262832906001e-05,674,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.152892820199488,4.24673265822083e-05,125,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.138562707699215,4.90121266023964e-05,207,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.133255092376751,4.98384946552866e-05,225,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.151481422227301,5.85508003828582e-05,135,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.145474952351636,5.86592384019585e-05,456,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.15686014710369,5.88398863631e-05,377,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.130888821150799,6.40968120359346e-05,63,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.130257155504899,6.84108528772554e-05,209,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.141922582218379,6.90094464969882e-05,481,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.155031942281567,6.90781236072351e-05,184,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.148502383971423,7.09606982354475e-05,263,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.113563815030938,8.42836333997392e-05,577,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.132480300649874,8.57156826312572e-05,221,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.125095895897708,8.59900779146115e-05,133,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.141398856985618,8.88840938624921e-05,563,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.135413686853791,0.000100858231445351,659,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.142637185577492,0.000101667256677559,490,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.137743709585339,0.000103023488391362,51,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.142221362343507,0.000114760455633943,141,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.148093540242773,0.000121265295017954,646,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.128549637090641,0.000130035686281938,473,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.150742964303901,0.000134374609404076,406,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.134124539986089,0.000146747633268635,345,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.138436136452879,0.000154150564595237,478,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.134877219908413,0.000177570358335344,177,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.135674828471426,0.000185905154589242,515,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.121144863795874,0.000207931531964565,432,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.14280755788534,0.000226890455573159,540,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.177149135212378,0.000228662953602672,40,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.13121431868958,0.000237283213396159,727,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.130509300958689,0.000252702327363819,28,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.137461397985739,0.000298508438531503,321,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.127866539579687,0.000329182465602368,617,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.127809518844823,0.000347934633664513,469,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.174843328692991,0.000349987551347334,176,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.115631256724296,0.000390220365033332,750,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.140294860251463,0.000395533138368653,681,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.131345803220568,0.000398074977297604,712,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.113454425944568,0.000489097681038212,562,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.162722472779922,0.000518154921823613,692,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.114340177749909,0.000539527065296963,458,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.133232546370796,0.000549720902061613,752,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.109914793221187,0.000584678146578091,27,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.125734037210712,0.000585908364666492,396,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.127276946696344,0.000590293151963792,53,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.12166763477258,0.000643330572161689,560,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.111265411309307,0.000681975113496507,363,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.12905623155035,0.000685893231566387,438,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.125584126121046,0.000698629874915026,595,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.12496758694768,0.00070410343798712,477,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.129271511669198,0.000724457168741147,2,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.10799765802411,0.000749939007354119,266,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.111028034295191,0.000838817458071999,368,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.122145584877886,0.000846645233587621,96,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.124544842518788,0.000926671109180436,120,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0929411385230314,0.000926978433249437,264,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.105679160803892,0.000945294909450489,224,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.115787169091354,0.00103352730561781,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.164396442308076,0.00112210519252389,268,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.125902396117949,0.00113252902652853,616,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.104175896156895,0.00115285939381949,649,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.124737689796404,0.00126419575130126,208,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.104634390920382,0.00127929346929716,157,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.169912577829042,0.0012881582898842,99,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.116145626572758,0.00136761667491126,187,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.112712777210004,0.00141230449199829,81,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.115416900927596,0.00143180096447546,622,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.119261927660188,0.0014842569364941,119,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.106535907994268,0.0015605809171206,504,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.14512660560804,0.00163250466489964,433,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.148456734587153,0.00178099098767892,604,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.114942967386054,0.00195585139913232,418,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0972407689360469,0.00204884249689977,33,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.113549812998143,0.00209509803137753,167,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.12502759458164,0.0020980871795426,529,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.112926188265988,0.00210071812792669,169,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.1136371292136,0.00223780975129612,17,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.118820594982868,0.00226931855618649,181,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.194029097066137,0.00227794933891478,440,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.138818582355233,0.00231628574249844,544,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.122059369177863,0.0023643105518909,136,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.114226284437264,0.00252397392827338,593,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.111772642831823,0.00260708399492906,87,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0992457565299562,0.00262097155006497,509,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.102469312762174,0.00296080329349276,514,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.116069248559881,0.00321968917782157,362,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.115487599114274,0.00329774533655796,227,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.104972080627956,0.00363641012545619,16,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.137045584351591,0.00366872935642671,302,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.11120911322242,0.00394076827057781,179,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.107886829322707,0.00396823279517107,574,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.109025759855427,0.00404429892884134,70,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.107518206730993,0.00411082307631091,405,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.122099920985916,0.00434547999213866,439,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.10292866704711,0.00446536578466861,351,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.128246941537061,0.00450431801506818,15,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0989238069486844,0.00476312188139096,249,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.104180393524486,0.00483939874896222,520,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.111449458349022,0.00497489400670337,241,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.101721504989375,0.00499518584500871,715,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0976295848245646,0.00505482733277239,386,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.104096861763977,0.005204776219534,644,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.142926215086632,0.00526780758353341,29,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0918814739351166,0.00533219836688625,247,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.105375023226616,0.00553880173012627,451,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.326562175065891,0.00601130645705394,325,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.102244349466764,0.00642302155229304,684,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.102688398847156,0.00651565285345981,612,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0988954836862536,0.00651822617789693,424,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.100978746468454,0.00694274878416419,244,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0961524957942165,0.00695355188700495,701,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0971706134865262,0.00696806848134055,480,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.135215411763765,0.0070045412376867,277,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0895270536668297,0.00726237864299181,596,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.106671199488393,0.00727410727745838,484,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0965887223924997,0.00747580844034318,625,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0926610510734633,0.00757896845258242,557,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0995946172114231,0.00771467019292631,657,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0970811335591426,0.00790236874013072,648,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0905622721414511,0.00825757811107049,640,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.109868007234785,0.00835290313734615,590,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0953900405814171,0.00861848044518917,734,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0910463338754776,0.00906829932609262,462,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0900979447699712,0.00913739186184436,385,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0892087071602362,0.00921877822112011,243,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0890267653668335,0.00932879820564278,421,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.327590985548286,0.00946778887612451,730,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0872748727452137,0.00991286694615802,474,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.100871396238198,0.0101393084373632,485,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.096656890881453,0.0111831972083148,43,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0799686261979248,0.0115706384233115,690,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.367928242403688,0.0115998243268738,101,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0943741842694139,0.0119296015210551,682,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.108161299580792,0.0123549337821343,534,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.122238631166687,0.0125769478060939,689,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0843093705856122,0.0130199737985026,529,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.4393871938252,0.0131641185612237,3,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0989221312465808,0.0141395984445025,652,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0873448621632217,0.0142046427864829,522,pan-cancer
mRNA,CCLE,LBW242,AAC,0.115494872824962,0.0143350776514109,417,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0816646509731421,0.0150015069155857,725,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0905879948602679,0.0151226348708176,420,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0798866446643892,0.0154411530243429,468,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.140629054240312,0.015449393896374,375,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0935386327221844,0.0159510930500477,55,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0701376720122163,0.0160115063697889,265,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.086497645952936,0.0162110409029028,627,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0864935513257269,0.0164188838504867,59,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.09090911650356,0.0169978908543381,492,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0752644927936025,0.0179636923345083,155,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.173002342346598,0.0180164087738751,658,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.342800472343133,0.018405452835694,131,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0833566379053162,0.0185300729682066,180,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0754164287826633,0.018838846666161,654,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0902113603482205,0.0192158935062052,611,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.137430812371702,0.019819323669988,686,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.100739268106099,0.0198688940644666,346,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.14463088736237,0.0202474562399087,92,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.1848379977878,0.0204103931168156,308,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0817112211869917,0.0204377711475575,92,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0754898422267604,0.0204395518402077,371,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0894808024883505,0.020996195186887,230,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0825775315336931,0.0212056963807102,41,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0922386229316097,0.0214646188850545,573,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0887966983231321,0.0217164887826554,289,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0794188169643787,0.021823728382178,464,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0875571776448625,0.0220173486664165,173,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.117208508988613,0.022080369924718,271,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.081105146326584,0.0226765714142606,48,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0820756933996952,0.0229979325347786,297,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0841361215923871,0.0232987479735589,194,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0804479620151523,0.0235337262053315,284,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0775026413851344,0.0237354202971132,156,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.081066075345834,0.0242066684593278,301,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0809590938585516,0.0242304167438671,567,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.165434957156953,0.0264025803529721,151,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.163646452731233,0.02701395142465,83,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0831691457729551,0.0274551273516121,426,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.070799376567216,0.0288659669404448,152,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0858197516085268,0.0292657286155741,738,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0852159070076924,0.0293541381350201,65,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0836688148211609,0.0302017371857088,240,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0749652508162568,0.0304779009296692,551,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0782433798868345,0.030772737050422,626,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0743830613301742,0.0312459430133104,446,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.124479886291661,0.0312697650868016,78,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0711087138365595,0.032673341853402,163,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.285510998252112,0.0332725735187928,185,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0775698076595086,0.0333474744399833,56,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.081449865681909,0.0340942433075184,635,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0789683754721425,0.0366195547821117,559,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0815307817084862,0.0367252506854877,552,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0767208381125532,0.038987177950977,717,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0789821509462567,0.0400996488703599,741,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.064918933626496,0.0417368536045605,555,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.100638963376952,0.0422788830291563,259,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0792297356380071,0.042387612079347,638,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.237514648923716,0.0428971885783024,529,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0872031429731812,0.0445922075819753,511,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0712185580510163,0.0449029623662218,538,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0639930246087785,0.0460907450668613,565,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0635965691770982,0.0461905563361197,570,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0743314823873818,0.0464280266086438,434,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.147104456518825,0.0495259683273398,114,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0739810904460112,0.0496608985076144,698,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0741789979049317,0.0497593334561786,449,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0717223880111172,0.0500610430770213,112,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0824475893380624,0.0504602431402832,46,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0744330280307845,0.0516404724452214,672,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0691546651469328,0.0531435858442595,618,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0671326166863761,0.0543212332010091,252,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0737401490960765,0.0545084019957053,653,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0727145153324432,0.0556358463385503,117,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.114350640696087,0.0556521457965753,97,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0730733530817106,0.0561105702271182,605,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0746510932573612,0.0567740981613657,705,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0579620283725353,0.0593736444747743,437,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0709151254089873,0.0596284973506049,413,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0736172488827489,0.0610795375105189,102,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0724580402214659,0.061753540100846,454,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0645059784653949,0.0617710243151488,502,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0728222580202908,0.0637671295778721,452,pan-cancer
