mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU 0060648,AAC,-0.134781909168476,0.000268512110712633,407,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.125152600650484,0.000612250479013051,597,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.124065251080062,0.000809633711906688,448,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.12162242196659,0.00127808177556031,313,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.106808827743106,0.00141268455472218,416,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.171195584891223,0.00195626765511747,162,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.108671887058582,0.00213272125647962,512,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.150525713128018,0.00255724579992081,29,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.111683050201966,0.00283607340263119,472,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.146657464971803,0.00296231848717845,268,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.224621198441309,0.00308919679867254,151,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.129438411362857,0.00487032284413052,694,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.102602325093372,0.00496496809455646,561,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.358941044818691,0.00548535429481152,438,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0942287970614774,0.00567872541062037,613,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.12257837513172,0.0061981844231982,413,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0964318434180998,0.00625839307190144,385,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0937935140629122,0.00627441935331692,387,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.147548472346932,0.00640076555693523,147,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0891960619030855,0.00654918781857558,382,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0918498838010668,0.00659134423043775,693,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.103734055746195,0.00711712311373663,672,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0985787867041007,0.0072470379882867,567,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0934015585454865,0.00792134109929989,384,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0949274165640668,0.00801555985967817,465,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.101362756212636,0.00832972797878176,309,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.101474902398826,0.00941127545689264,285,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.172484107396904,0.00972984149912305,92,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0805729543664109,0.0105123840620081,340,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.092570073769678,0.0109523045803009,669,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0917352517299502,0.0120025645688268,41,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0785086852709665,0.0127194747261277,411,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0860389647026307,0.0132719174908488,445,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0825704646045115,0.0134449655864642,363,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0835610746743316,0.0147522695050142,423,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0927240221242072,0.0148078784739891,194,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0779699545942362,0.0149506382366941,354,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0881653001231877,0.0149912884327916,663,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0873118374411893,0.0154154000631638,91,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.184948506204722,0.0157328388820184,114,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.110078521894775,0.015757212167533,100,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.08896710363063,0.0159820664179623,59,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0948606768584573,0.0172530255856542,495,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0911206462249856,0.0187839323647304,575,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0835314500874276,0.0190062496876175,311,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.11206603201574,0.021889173049175,590,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0822680586956301,0.0219543046664789,448,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0862626756400917,0.0243228510842483,57,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0730727196063953,0.0257983954723333,152,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0775697848078383,0.0267103014576073,640,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0691918836984903,0.0273165584820404,437,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0816926234207458,0.0273500814911073,408,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0757934860042817,0.0273830832681453,388,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0742188218739607,0.0275547909098564,468,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0721559481316723,0.0278602548135991,313,pan-cancer
mRNA,CCLE,LBW242,AAC,0.103473251426541,0.0284807571591691,417,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.077724915046956,0.028490492303557,621,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.109931999863911,0.0309402950606317,746,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0730497019847792,0.0314805308903905,650,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0656816025679126,0.0346587527107399,273,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.074891655855088,0.0347278571886876,386,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0713094359751428,0.0348074275763435,163,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0816123589845306,0.0353497330187454,675,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0816526760946515,0.0357996541239754,549,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0777146696767874,0.037038302696877,479,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0761918687233916,0.0378072476478381,563,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0791285167600701,0.0386797407600648,120,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.303475219521115,0.039137124654823,16,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0717438690488807,0.0399167947468501,156,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.158342223939734,0.0404208345499364,68,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0690661854320351,0.0412077134388618,699,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0746849234700339,0.0418636310927353,622,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0751637630992344,0.0431836341827396,620,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.102043067683572,0.0441653061167907,735,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0678386340374624,0.0456537333769778,608,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0642712833562287,0.0458312621114176,33,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.320913560838991,0.0461030487126488,314,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0677734269551932,0.0468886941153341,19,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.125277427508714,0.0488641391037283,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.102368639292073,0.0490475777048615,320,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0761043162586869,0.0491231029876944,492,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0767709845752301,0.0528149235885229,159,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0705187249290765,0.053486989687684,510,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0610768479386757,0.0540994516724894,25,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0618293005605266,0.0554628799224058,382,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0594096992727033,0.0559478488928539,339,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0682630846178164,0.0559767091462339,507,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.071617329373468,0.0568777324883297,112,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0710349366734266,0.0580472101880833,396,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0631580906275437,0.0585314466835265,412,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0619693268558523,0.0585468246940283,74,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0579577634888886,0.0594431264395533,725,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.104983834611007,0.0599796166172747,175,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0645472543897664,0.0611577840636569,316,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0668841720661272,0.0613303498054535,602,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.088535409708617,0.0619321761961656,12,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0633935210029102,0.0626819734940515,713,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0719683816450836,0.0627709088773022,759,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.066025903336066,0.0637701924213934,344,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0649601540214004,0.0640323162360891,683,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0565943381062982,0.0657524896085039,317,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.147868302808042,0.0664054618098795,108,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.088012521010891,0.0665279659513017,40,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0606912253227423,0.0669079955300134,260,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.142357591516293,0.0677584223002258,429,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.074332898327655,0.0681176134727558,200,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0622927486858575,0.0687382488644233,596,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0696605180693404,0.0692098876781871,413,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0639608276387283,0.0710842272784208,7,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0672074473031389,0.0718894289191355,490,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.07218155372551,0.0724470845876186,154,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0609001762569015,0.0725795498630592,272,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0703169764077957,0.073777165245343,55,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0672697220617359,0.0747207077062674,409,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0599993887084309,0.0754959684481415,383,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0522184609379742,0.0757850305583049,398,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0885128319217715,0.0766555886047134,271,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0647352372661465,0.0776900281642431,177,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.061624017383621,0.0781603005896664,691,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0594989538186494,0.0786316086085328,248,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0566902590722416,0.0813186195028026,27,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0597548444646086,0.0816600470058672,58,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0627714038030849,0.0842379423004194,372,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0641750996274814,0.0844787067528868,424,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0604570398717177,0.0847965731580014,324,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0558031315762504,0.0870545377993452,614,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0625744199837449,0.0873234589122662,138,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0775004061525282,0.0878477995463504,248,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0610589234239044,0.0887166153789021,441,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.077978188285264,0.0888208268981366,692,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.248977849947573,0.089113128814355,273,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0651564788716077,0.089873949993525,110,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0497233182992871,0.0904128518363067,736,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0639320560305763,0.0906353060209131,87,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0564623553778467,0.0934188461042982,680,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0627856822430878,0.0938098726942602,607,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0605104236058904,0.0945434067231039,42,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.136312838403516,0.0957455115031006,471,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0644286010231515,0.0961995202111646,183,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0567477676818798,0.0972034404506867,547,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.127800405843823,0.0978061287103097,123,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0641822937865641,0.098900162465103,587,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0506645361121343,0.0991130040010479,87,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0609593163304195,0.0993695625339845,478,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0617501273020304,0.100601217239481,262,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0899981889290658,0.101982272942421,54,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.056144376183437,0.103295958845204,290,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0526821067221252,0.103330098113079,530,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.210927956029781,0.103472779973873,74,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.078812956639113,0.104676361943498,370,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.054273276664697,0.105906126231912,63,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0876209571579945,0.106729056600818,122,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0591867910849104,0.106796520905677,301,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.061971676064807,0.109712310719946,107,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0567008664866537,0.109766983701521,47,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0491907053663296,0.111508835161819,290,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0607414201543168,0.112487071303033,18,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0489439347983582,0.112603537890393,82,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0555687350788817,0.113608602252705,421,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0535456337999277,0.115687504833233,274,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.060277509474912,0.116808961997654,710,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0856850171468336,0.119354945484682,571,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0622728926044611,0.119646883548158,242,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.270231959385219,0.120784665153932,491,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.056802727026627,0.122703582097975,706,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0687533936873217,0.123757033395155,669,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.053763609126884,0.124761498408849,446,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0501534930245568,0.127027281963909,654,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0504397582087203,0.127056834456573,371,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.175046888776545,0.129246108179819,129,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0572283854606809,0.129841062682093,674,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.05747689468493,0.130219006910698,193,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0557330563803907,0.13032650731389,715,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0592495271293775,0.130743489399736,724,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0547277252258065,0.130822865399305,51,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0540529497337065,0.130913982165053,557,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0583574692209852,0.131037448194496,104,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0572599683090944,0.131746222924854,434,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.278354237347892,0.131764656446313,313,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0680202474675667,0.13187944085642,348,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0527204737029556,0.133587335706078,551,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0583506928352612,0.134309157058142,288,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0584436074016534,0.136417647687387,84,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0538487882988253,0.137572764540192,701,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0565641790907677,0.139608923779769,693,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0766116707605585,0.139866250283785,669,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0559086119493654,0.139916562094358,361,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.413360894850882,0.141801794677933,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0578919924558345,0.141928966597681,222,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0507220337714614,0.14201355983181,722,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0506152230842399,0.143436128355851,473,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0584240888323076,0.143508701406811,705,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.197650331605451,0.143542690180114,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0811147348754165,0.144697042533952,121,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0823491596359647,0.144827468487391,375,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.052825788508931,0.146696099028658,560,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0545154173803394,0.147221039458795,595,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0507609394179814,0.148358631669413,5,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0568279990263829,0.149012637405569,389,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0420129238969523,0.14969544586919,688,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0523086070006537,0.15046631591501,631,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0429205944666589,0.150625748015724,687,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0541960081175949,0.152280194207709,698,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0530825037108417,0.152457792930221,515,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0607070126198178,0.152519803110392,697,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0443354316731074,0.153646697938102,702,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0483989306725233,0.153859045504108,66,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.060131065604228,0.154434392924767,148,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0545865091885737,0.154596093480385,657,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0461580546109435,0.156480862650341,155,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0461518496080456,0.158075471871677,555,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0489295762194518,0.159576562963969,474,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0521422823218367,0.161351033467595,351,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0601412199938019,0.161729775296041,356,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0547959008092486,0.162036246624531,130,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0985357927836837,0.163566377969474,142,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0646654168297395,0.163871625611503,393,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0512569770623495,0.164044831940524,488,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0533232330156457,0.165185158829584,644,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0424350449517902,0.16621619283159,251,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0503260814862463,0.166927680014761,558,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.245329509267079,0.168367832589612,717,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0511093565314886,0.171946843146211,89,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0444237000354762,0.172236268359393,562,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0510657146703339,0.172404989762832,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.05038686156801,0.175406049483966,96,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0521589048792785,0.17815174932601,321,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.044449994860296,0.178262627705673,649,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0690623082965788,0.178448595642248,468,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0541064815174084,0.178590147711685,71,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0450601991635145,0.180470954910341,509,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0524812675859437,0.181053111363335,173,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0457102260059389,0.181811296187682,511,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0409839755560716,0.181995097608326,198,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0681224176969519,0.183642260158514,345,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0837764795317018,0.184502070933341,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0507610707624969,0.186716588417189,427,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0418122226088831,0.186899901613726,721,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0386092645428951,0.187891874080151,711,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0445132425856276,0.189272688496565,521,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0502914574085918,0.190518079246273,428,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0395697680974546,0.190767105143753,238,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.08190553585429,0.191212094202162,232,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.102585511428542,0.191375745625427,144,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0432583573036218,0.191630401375399,59,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0416080174148711,0.192046115262672,696,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0490055872685632,0.19359321645378,76,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0576713410301079,0.196924897968082,544,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0990362833629718,0.197783975268686,164,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0466666212952014,0.199151726826538,410,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0442264250776417,0.199333807167748,725,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0449238617301333,0.200963956203246,257,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0661108797048931,0.204162461122068,606,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.048241023493185,0.207039247176707,127,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0448745257073895,0.208119511583488,591,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0658850406534732,0.208341003109197,707,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.213578705669696,0.209558296743165,287,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0599316265705636,0.213723885566556,259,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0597121971405009,0.214625088514254,394,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0581877298326714,0.214813210218908,53,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0429952879920948,0.215302589751887,221,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0445195931518462,0.215335298401743,249,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0356521488740407,0.216199127816549,264,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0404899600783774,0.218623658900324,752,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0485116724053821,0.218886362442871,366,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0432269767358614,0.219757798427036,379,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0889190983615126,0.222153415288205,111,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0391868966891982,0.222322671594099,615,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0376323958650242,0.222484105628053,753,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0403603499530741,0.223664627685922,750,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0461667172390247,0.223877201623261,119,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0581398700693268,0.224670415850752,754,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0400689388979859,0.224835466076743,400,pan-cancer
