mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tivozanib,AAC,0.228862489223512,1.60247552905611e-08,693,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.172910220555907,2.10093074763824e-08,264,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.187874540748161,1.46782749947213e-07,211,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.572742247022222,3.07550023031965e-07,730,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.181914224806502,1.77633224514045e-06,47,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.160684516048012,1.77974320759584e-06,725,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.186542506851392,1.84443173298698e-06,41,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.284109840936551,1.98442106799828e-06,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.148206616870763,3.15270389503679e-06,257,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.147904556671145,3.74204580992505e-06,265,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.177581776409356,3.80860400957438e-06,257,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.142469189531205,4.47301765327613e-06,683,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.149114747588695,5.83261715719248e-06,695,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.167086434820836,6.52015926986613e-06,720,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.170199757690374,7.1735734238487e-06,536,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.141684132088619,1.01853257901515e-05,438,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.163589157576535,1.22664706700755e-05,189,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.270161593554689,1.30678192113036e-05,367,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.175502759433337,1.47225794186857e-05,361,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.155853763736666,1.59822133876587e-05,363,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.170702369552271,1.69504591466317e-05,301,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.150837992295883,1.92737322042417e-05,27,pan-cancer
mRNA,CCLE,TKI258,AAC,0.217350097104518,2.64731459375163e-05,694,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.270968201140264,2.73032810484008e-05,316,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.166124060385737,3.19250442596329e-05,396,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.147989350091365,3.76027790106183e-05,152,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.14701397345168,4.44979602867123e-05,63,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.166353757459186,5.1971907995256e-05,193,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.132032800421615,5.2086510422887e-05,238,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.141704112630019,6.95410142823196e-05,260,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.258744669756766,9.02201745049381e-05,686,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.14145848560939,9.81184403628685e-05,708,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.130094026275301,0.000110210289574575,298,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.147449796765183,0.000123171422469972,557,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.150166129371391,0.000137970993432118,324,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.120481073179352,0.000138314434834786,699,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.145032341848448,0.000158066886514069,441,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.153579257442002,0.000161765492149541,434,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.153325291338027,0.000165285018801891,595,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.146708038611292,0.000168561809093474,51,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.144055953794598,0.000182892760949389,512,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.1439919737863,0.00021186633477869,409,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.123690402820045,0.000236574918061002,411,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.141260074931767,0.000259462054811047,663,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.149843919182055,0.000298465241110815,491,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.125433096336428,0.000391207569170725,338,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.133828234945201,0.000391595882843481,520,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.287203367989479,0.000411977003391353,108,pan-cancer
mRNA,CCLE,RAF265,AAC,0.193022961568868,0.000455290913913983,590,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.12899144721355,0.000478114979884457,671,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.136800013354774,0.000574109535500377,567,pan-cancer
mRNA,CTRPv2,968,AAC,-0.268669279382021,0.000617007765140999,9,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.118974988597232,0.000639543170257596,25,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.127065492854299,0.000659199712472709,22,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.120646992886024,0.00082066932188456,248,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.134442635471795,0.000901334269597113,479,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.132942970576475,0.000912747821538963,491,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.165388227192164,0.000925991677034481,348,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.122576705133586,0.000948256304390762,473,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.189334986935517,0.00111943343127847,571,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.133173931084128,0.00119093595942112,43,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.12662842716587,0.0012174776356698,47,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.121730994266755,0.00125192563926381,693,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.113600991783549,0.0012533493404381,74,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.112584747521195,0.00127344228369362,253,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.122875576739802,0.00127950706920332,66,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.1141437591956,0.00129844543975952,434,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.155439581654518,0.00130157552780989,433,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.120728346623555,0.00133983409384195,156,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.110164958537057,0.00137564000728486,753,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.106384935704431,0.00137568795262814,202,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.104062071679003,0.00145027768134913,73,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.123154891124462,0.00155846011728621,686,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.101715151462598,0.00178438591832798,688,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.11888019166759,0.0019961558630805,345,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.157407976431128,0.00205158292956482,692,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.123066491730768,0.00209429757257402,758,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.131771122077867,0.00209898970777721,159,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.103688145443219,0.00215424861412408,437,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.102612268648074,0.00215954981487219,290,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.116073205824916,0.00225126369177879,551,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.1125103698897,0.00226955396400489,58,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.122808696409996,0.00235478837031436,750,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.108502434076768,0.00246694866104647,371,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.144076772827687,0.00258254297507009,697,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.107375639934175,0.00263295398646987,723,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.11328395345314,0.00265219400562583,350,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.101611102514565,0.00270604705454042,707,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.109939482008655,0.00293591384109456,195,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.121374076469046,0.00301864027174249,53,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.183722240852941,0.00314540381451434,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.111132732429814,0.00325679328936101,619,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.114065824858021,0.00327712183811323,316,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.160968018159983,0.00329555371322776,536,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0956197971704204,0.00336661167283828,489,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.109036310483462,0.00361800085075656,508,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.103228985234231,0.00402350080042452,226,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.119284099398121,0.00407515598076028,492,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0863335893348078,0.00420162349388418,353,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.116115598186662,0.0042329849631295,262,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.372295208029313,0.00424658250162434,101,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.118556795755745,0.00456016817857058,240,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0947185904739805,0.00461151342663497,34,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.115188385161447,0.00464038175188194,112,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.11571110292847,0.00494512934329651,420,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.105289700968348,0.00498215976030965,740,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.108809893920721,0.0049869715573222,44,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.111913816891818,0.00529120232568287,319,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.121449364360372,0.00550337929442418,170,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.13150674614303,0.00551517425616531,15,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.101811899457474,0.00551615101509337,59,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.121575077574244,0.00570251979336998,681,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.111169139183956,0.00634519978697842,719,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.112628856390788,0.00648550220156881,435,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0977246698099673,0.00655332132665369,89,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.104326211088597,0.00662987688197122,444,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.106356322290628,0.00669018917693736,203,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0987949941873875,0.00691129837045838,93,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.113211479044652,0.00735327285279618,406,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.10238379499716,0.00738422513875131,514,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.106083039045791,0.00738492386849529,645,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.104986334753601,0.00741946087506391,311,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.116923915624009,0.00754592861346168,113,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0986770077994945,0.00771354685720265,650,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.106755311758301,0.0077215326442284,187,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.100170228124316,0.00789031890805399,275,pan-cancer
mRNA,CTRPv2,B02,AAC,0.107797220005262,0.00835466809248473,60,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0992928163753801,0.00849399676121877,384,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.153275282461903,0.00849731935722429,218,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0875623819508636,0.00868341133871716,687,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0854626962460662,0.0087138699036067,391,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.103260667669828,0.0091041782985993,284,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.111213512747518,0.00940269259499341,298,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.103662749458484,0.00947349419587481,153,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0984399314668203,0.00962834367975852,446,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.098337954067283,0.00976907652791679,19,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0976743568493503,0.0104114792889715,514,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0988897457969314,0.0104989384294337,283,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0826462877278671,0.0121427214211802,649,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0841734662061258,0.0122535317195099,702,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.158542849328705,0.012298782181481,271,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.154678712195917,0.0129672395218781,204,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.11355594006988,0.0134634896528232,529,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0814357078791366,0.0137803201606865,190,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0931347662179233,0.0140749320640574,511,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0859738939795978,0.0144638551402771,155,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0823114889117078,0.014715579576982,583,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.307838302333459,0.0152235160764985,185,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0914344819318898,0.0154558136476357,416,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0892324078242678,0.0160874408833874,32,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0968721127504205,0.016118699871612,520,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.127056907887609,0.0165429541215198,680,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.085139358381728,0.0165725476436925,649,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0827138715609172,0.016947995467516,530,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0887425827834826,0.0173404492125425,725,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0812389653372279,0.0175007623125735,556,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.18409285136625,0.0180454400128201,236,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0927180888377716,0.0186052231203056,691,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0787097589127848,0.0186489431720346,339,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0908453047586147,0.0192258612197402,344,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0879690594318254,0.0195380561977763,683,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0903000077665317,0.0195954407672739,755,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.119436574166674,0.0198640219498604,248,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0849610233959089,0.020093911591356,676,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.122644918463086,0.0203276484321031,40,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0896905176861372,0.0204269482982771,601,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0929161760009995,0.0204727795914736,660,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.11681372285777,0.0206538463977758,526,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.081795020880738,0.0209421544801249,654,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.114906741870916,0.0210602987872439,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0769799600652611,0.0210995411523802,259,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0874901125558726,0.0218314216332231,713,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0878509835242101,0.0221836184841219,424,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.113693949620694,0.0222713173395513,544,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0943691634396631,0.0223175377591311,52,pan-cancer
mRNA,gCSI,bid1870,AAC,0.148842783129854,0.0228080254767026,78,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0810243604136247,0.0228235645737453,430,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0900437239001029,0.0231178007060441,84,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0761789857108837,0.0232909278898123,198,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0963430217273341,0.0239088340690882,635,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0884440055498332,0.0239480384695317,465,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0958200516419121,0.0246265337981997,145,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0829881797011132,0.0247628577506865,212,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0785113667716474,0.0253335065479289,467,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0841534226078804,0.0257445121571136,421,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0831299472483023,0.0260325830691682,445,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0931498645405268,0.026816543063996,549,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0865803134859734,0.027081190259624,445,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0784636775437662,0.0270877989656019,58,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0968411708079417,0.0272085527235231,102,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0807647014808666,0.0274043273950322,272,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0796741803186763,0.0282387373944934,303,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0756072898313794,0.0283866344649488,82,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.111416217604264,0.0284853362503406,287,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0895789783472596,0.0287702663731025,8,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0766298192608213,0.0289307783555309,374,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.154696907759285,0.0296341839260815,313,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.125630776549616,0.0301148770842866,663,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0886513989465228,0.0318267045496124,149,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0765185541845097,0.0320835739116669,301,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0811929622627671,0.0322446391161362,206,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0783883291845133,0.0324023005103603,365,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.181383735401477,0.0325501212988536,83,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.118871752981476,0.0328167150529267,271,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.129050934588346,0.0337015596687064,367,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0907028338166904,0.0338157872506624,289,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.135970874134457,0.035215194466845,591,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.083909382418904,0.0354934235343625,648,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0754487208917173,0.0355294043327622,412,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0723354501109424,0.0356335806715999,317,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0859585156433982,0.0370934189549421,428,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.083946604935089,0.0379046201257497,460,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0833163196024491,0.0383411062675704,424,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0721722477282464,0.0386916507445917,609,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.177560467270028,0.0387113500031859,459,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0741296428213296,0.0393900167570854,157,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0792688523244286,0.0393901644001293,726,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0798838052521171,0.0402782165135767,722,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0777966694731807,0.0404150449797283,223,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0730572384209459,0.040643721815245,696,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0741619296215672,0.0411613357786902,458,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0855129384212375,0.0413960467512432,55,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0774501215536002,0.0420522503577882,533,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.167458943199659,0.0421817283174125,305,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.089028215805499,0.0423201921162504,738,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0859470340218032,0.0439945542316049,540,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.230547209595968,0.045531828822802,325,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0836745816789706,0.0458614633400538,120,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.076174346211999,0.046045123985769,296,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.07026047015646,0.0461598124258686,3,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0741027128063098,0.0479861814731935,237,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0717698484077744,0.0482774567439605,596,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0817333617643422,0.0487352384558748,607,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0645399085550751,0.0489777546383589,245,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0702293770349427,0.04940828024508,750,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0686853106573275,0.049509366838761,332,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0919812051813186,0.0502613070233227,291,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0642877499956833,0.0508492609333243,398,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.115658976530766,0.050879886848282,175,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.119344751927383,0.0518804295208249,210,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.101369958868532,0.0520062926958388,3,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0771567378023876,0.0527505067466902,488,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0764878355453838,0.0532456854791011,505,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0726406167255127,0.0532942963919966,474,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0705407281073673,0.0533787538321213,313,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0746770043048249,0.0541340479149859,388,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0732458868956083,0.054492157978465,464,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.114206166962433,0.0545817023719044,359,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0746417329485887,0.0547229886182101,386,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0746291114497916,0.0548768891211568,290,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0800537321938935,0.0557456247291553,107,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.112082516558197,0.0570839705205303,10,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0820251474976055,0.0583092987619297,531,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0824585442847674,0.0586477748238392,751,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.536429905130927,0.0587680282450574,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.162774252803117,0.0592661786979878,295,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0639950589502024,0.060598524662746,721,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0759702977943575,0.0633177524764713,125,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0676234967530339,0.0634042623195254,209,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0933901605013501,0.06347839686423,581,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0785267262323136,0.0641631170545365,728,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0665345940313668,0.0665425574887153,699,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.101840259193556,0.0667652414113926,49,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0683927501112011,0.0669424153142425,379,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0664839829572729,0.06755904292264,744,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.075754688640489,0.067634023968997,682,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0792841688738692,0.0679020099946632,94,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0674263712719218,0.0679631666060541,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0724904192413496,0.0683880179303131,138,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.075594517920206,0.0700383065732216,594,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.104677143507645,0.0700670341268668,122,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0640560002795708,0.0701070068694989,555,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.112465484194725,0.0712451933811114,665,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0985229912879292,0.0716602842170792,754,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.1453149416391,0.0717972541398988,487,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.066923047413818,0.0721436904553113,42,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.143513816039746,0.0727064337870017,588,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.144540918682964,0.0729104540516007,111,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0613951733574706,0.0732758499618078,271,pan-cancer
