mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.236363056897611,8.42636316762421e-10,631,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.228129938780468,2.06929846432292e-08,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.225470910396433,5.66656139801217e-08,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.21243824878701,7.19830185695492e-08,190,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.211516419514476,9.03593618573962e-08,262,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.218207759789109,1.69473545546631e-07,271,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.197856174087796,2.79180362739314e-07,494,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.200645966057741,7.0921261349244e-07,427,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.210542426133276,9.6231814473183e-07,3,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.188531092853646,9.82931939888799e-07,617,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.170742344834446,1.3543429513616e-06,676,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.216051465516781,2.23633180820403e-06,19,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.144592022546917,3.20276951928638e-06,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.169064496578161,3.77522768336321e-06,445,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.190699988497616,3.81447843169642e-06,725,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.214135713594843,4.95092055558195e-06,529,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.192512173646365,6.37385362897156e-06,696,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.177696293373566,6.68846516739686e-06,695,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.195283951345664,7.43678137468807e-06,214,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.170320259007507,1.25403782643833e-05,489,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.193136059370898,1.6450037406001e-05,740,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.181949884677225,1.65820820613848e-05,340,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.173844955193136,1.71017766056981e-05,707,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.156301277465497,1.90187998992956e-05,221,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.196408980714188,1.94545254186937e-05,343,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.158963112706226,2.13877158723909e-05,243,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.166365640150164,2.37480852002155e-05,736,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.164857514949619,2.82661001357498e-05,398,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.153053759012535,3.05996356344344e-05,529,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.167059524055065,3.13184914308562e-05,43,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.185243505161261,3.38154302874794e-05,550,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.13548883717275,3.85254177832033e-05,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.147812040294865,3.85681288661051e-05,228,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.148087772702484,5.18573278174507e-05,725,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.163289643422687,7.23798802765865e-05,87,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.137546213268329,7.29315685386378e-05,654,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.158306442625853,7.30434912643638e-05,687,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.152779348707052,9.45669619393481e-05,73,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.135069090085748,9.47185966075513e-05,555,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.139049168528156,0.000113307260011329,353,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.158135380659649,0.000124605824828113,317,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.131712043529098,0.000148902726022576,74,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.176189358613235,0.000151476563740238,511,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.163297770210773,0.000151859048817261,406,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.149565053762619,0.000157340093570787,525,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.167851044814424,0.000165870816542102,77,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.118266119125197,0.000170442146982927,577,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.151578344600668,0.000172901249136596,558,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.150463898838706,0.000186701466131567,520,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.153464251500157,0.00019973813333265,82,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.153065236069599,0.000202054380217952,518,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.168757240761256,0.000203349142973271,693,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.122028577679764,0.000269659008346052,721,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.137920539487188,0.000273958486780273,561,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.142399836652226,0.00029831377282513,438,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.117535417415786,0.000308492608903685,198,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.153956655240531,0.00030889307468313,723,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.135762078049378,0.000320351200571572,555,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.125946855028457,0.000326328592879352,412,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.150008362381547,0.000330794349289993,253,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.127246198216431,0.000345355937790605,468,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.132117989741664,0.000357786783518299,421,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.12569798713423,0.000456756065477834,63,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.144535867125157,0.000460876467074447,753,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.126366381027017,0.00046734577080053,212,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.121795182252206,0.000492207211526734,338,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.141572224852786,0.000496672972208971,612,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.129738854058559,0.000504581441502265,379,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.124578956140388,0.000521866830556529,613,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.137461421189948,0.000582938969827214,34,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.120719072155648,0.000691151480689374,247,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.137553841250608,0.000728693132485139,582,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.168442186608205,0.000741172609868629,544,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.116208901311388,0.000742555904944982,690,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.123920139962105,0.000746352287435229,316,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.123391032169889,0.000761530157379356,474,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.126459195867559,0.000766961435643007,619,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.154801054085215,0.000809999174168591,424,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.128461811602919,0.000887124182414856,662,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.135256206412266,0.000930484437768699,556,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.18290249808361,0.000945509939124283,268,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.126814455576115,0.00103696019849055,48,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.153275906405776,0.00104143602189344,598,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.115056191358698,0.00104613776346488,697,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.130746178528443,0.00104846658887464,141,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.150060297733927,0.00106149577837402,608,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.13055720588971,0.00107700134925781,628,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.115607223184762,0.00108541998376379,157,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.138964790181838,0.00114869084470588,301,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.11063075883719,0.0012000324951769,530,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.131259407610018,0.00120993449857404,125,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.148476525940852,0.00121706759555672,36,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.135383341776563,0.00129099551898045,223,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.112829768545325,0.00145151475247281,303,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.182708968028843,0.00151704970264266,99,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.130577009516137,0.00152128695227533,401,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.136558091997784,0.00155041547498424,639,pan-cancer
mRNA,gCSI,bid1870,AAC,0.198609307756059,0.00160852047619046,78,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.136432913640118,0.00189964024451673,535,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.130667862935983,0.00190152228981514,332,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.10867781018939,0.00193034182032619,371,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.12914191526734,0.0020633726180378,616,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.100610564554472,0.002076895909027,290,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0986085779916411,0.00208171663523139,238,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.115885589130173,0.00215197039006303,252,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.139742092258363,0.00227466547376019,444,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.118196724549207,0.00234804286679096,312,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.134236753842333,0.00238909212574032,400,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.1177460611648,0.00241988031020599,510,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.119758544582811,0.00247012904210697,169,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.139856676148428,0.00248150401657726,686,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.104959329828598,0.00255016835069086,152,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.135203626911716,0.00258426451127955,307,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.112916130125161,0.00264166096477635,683,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.102928893396218,0.00273062029013498,565,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.135667284146604,0.00276360605565588,680,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.114988206900361,0.00292842621027434,519,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.106837792556574,0.00298635439888232,163,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.110465753020682,0.0030698388421081,476,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.118060283172377,0.00317049809960084,87,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.10557694525823,0.00322359588293056,272,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.11306105337265,0.00322639924480539,659,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.113675318646214,0.00334080162196217,624,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.134244279310897,0.00342965855480019,713,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.17322107331487,0.00355378223752408,581,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0991603196210058,0.00356416134107064,354,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0994092732610697,0.00356736789947675,609,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.103620584750137,0.00379943126211456,650,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.124272410421365,0.00405258151689758,89,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.203777120838889,0.00406728948925949,663,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.227828820773494,0.00411890268208853,144,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.112550249785776,0.00414305567500001,391,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.124918641662228,0.00425132182455492,614,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.116588022988483,0.0043071460369712,395,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.108914503453879,0.00434501303810858,81,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0865700652147142,0.00438364233091983,264,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.101539371087151,0.00455987334649697,225,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.120585011890607,0.00474192045553661,25,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.113647395853095,0.00479047698309912,299,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.111166919941431,0.00482738319971057,711,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.123888196593419,0.00503912013383256,32,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.192156494092507,0.00511465636679848,92,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.117156438221584,0.00516858496887512,65,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0920739088764902,0.00563592503141212,437,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.108448735737542,0.00581004342545019,245,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.120122980667199,0.00588587420882052,484,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.123952160572132,0.00592897926154694,364,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.111538993541859,0.00605925118422936,574,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.111802390490406,0.00631282342143273,759,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.107129665889365,0.00634228390920433,187,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.194216444069524,0.0065713154900146,218,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.106486856066584,0.00660419531451918,648,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.17679155768465,0.00671476815280226,686,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.134136522091719,0.00693899021012368,758,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.101514030719729,0.0070869713826698,621,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.101465406897278,0.0071949826460464,344,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.100671929240936,0.00724493357877158,464,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.125586190590698,0.00737888711018058,439,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.132087232896262,0.00739019418682168,750,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.105038420607483,0.00759545713175643,456,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.195127833921808,0.00766570331327076,730,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.121091789627812,0.00772918422966775,673,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.114460678196066,0.00781731510622741,681,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.119552186924957,0.00783859210703758,304,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.177773634404868,0.00793013474186237,754,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.134937473397598,0.00826702058446664,415,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.113013877469587,0.00830414135246708,434,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.107516459177294,0.00841179818495873,657,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.124418644536506,0.00846523845654125,79,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.104535046394111,0.0085419505481031,647,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.10981958003965,0.00866762111256163,428,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.146314339225792,0.0091355253368429,29,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.118886813487547,0.00917724253154291,720,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.121284769872557,0.00919214504167599,380,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0920690030453956,0.00924674337301104,430,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0942393039680008,0.00930686752834429,523,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.102029906941696,0.00971347473100689,424,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.136407483564487,0.0100828461906405,40,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.097148498202364,0.01042770248813,507,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.10600903768773,0.0104552695985526,116,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.104050447035686,0.0105075641729108,583,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.110141398864029,0.0105676226740962,270,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0909364135434374,0.0105728512542626,562,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.104135389783582,0.0110437055216399,127,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0969584173953476,0.0117757457914934,560,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.094539091637108,0.0119070322321149,514,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0878669381494224,0.0120550834399036,649,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.142409701998955,0.0120590953641422,105,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0972860689732168,0.0122325660480553,138,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0909709315738347,0.012259108940901,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0861987191528716,0.0122662252502957,155,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0862618514519659,0.0123845210821627,266,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.115437117313358,0.0125380669665306,188,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0947688445584122,0.0126375921169415,699,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.116776441198877,0.0135639920405639,731,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0853236340548831,0.013670000638398,382,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.615642295899749,0.0137141735951893,603,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.124819658798003,0.0137668547565899,302,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0919342620003941,0.0138864843361638,5,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.195958052762863,0.0140062117426824,132,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.100557606622341,0.0140648413059575,672,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0808008117593056,0.0141680882566879,702,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.114345825893499,0.0150802902568887,84,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0983792946776685,0.0151504009721615,594,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0833718964740966,0.0154781701717092,133,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.131701439177572,0.0155052633939316,176,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0990875349158162,0.0155192620955477,251,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0967842261080028,0.0159536939064234,167,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0789689409390704,0.0162274992437611,339,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0858190425489881,0.0172027328188459,274,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.182563861079224,0.0174877484100904,172,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.182921817224342,0.0176969361719056,171,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0847386386114269,0.0178400174019469,509,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.180969023691193,0.0180498305714107,651,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.104486978904318,0.0185794884829435,652,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.106687529013771,0.01918206578548,26,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0808058009889651,0.0195628817472279,27,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.146721147920152,0.0204212248824902,591,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0908530211632086,0.0204547151273277,351,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.160017964732946,0.0205545585686205,440,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0999916131441755,0.0207457899358418,661,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0728979248781171,0.0207528526413494,265,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.095637542350909,0.0211737875937966,743,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.105401365298401,0.0215305866182536,423,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0828867405759918,0.0215493145361726,368,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.090520924527651,0.0218547126874409,515,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.104493586489661,0.0219009797679344,520,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.435875529116173,0.0219063939374797,526,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0868542827673988,0.0223231447068762,249,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.119373593100204,0.0225344829331461,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0782097286965941,0.0227632623566082,33,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.18427031366859,0.022926012104957,471,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0946527157968762,0.0233964125520757,540,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.139574366585991,0.0234199091202961,443,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.142684222683505,0.0236614698484928,367,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.116379757645005,0.0240248518888785,692,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0801542794242628,0.0241133383062569,363,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0889759149147781,0.0244080741083798,649,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.525458536302267,0.025770745530972,283,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0799455341520289,0.0261061422812998,383,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.119118788865748,0.0266213499442506,651,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.093295099167376,0.0267489788316292,374,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0855626894832553,0.0269177589914401,410,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0880170735016571,0.0271879053190056,202,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0841865614924916,0.0273760710434635,91,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0772992748647889,0.0280485345988077,750,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0994668677743107,0.0280785460175482,466,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0855575979210706,0.0281828643437341,706,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.146048498336625,0.0285906803897026,415,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.456117225711544,0.0289377475252945,92,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0853327466522444,0.0291962177730685,407,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.091823081650054,0.0297522168870111,240,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.089024464521727,0.0299342904905176,675,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0775497810480547,0.0300601519502183,458,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0845876625433814,0.03037979498448,39,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0869085520548879,0.0305542394742429,259,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.140033188399408,0.030858317495688,287,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0835757461280694,0.0311750265300521,481,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0782159061882672,0.0322689515843022,473,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0855808397430533,0.0323355615831284,623,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.14744434044483,0.0326912496754652,92,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.165581875026227,0.0335145495267366,166,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0815895655785378,0.0349581734716644,469,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.124137182017741,0.0351557601722497,643,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.081386033629208,0.0353061558457508,727,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.162264915016372,0.0355071338167625,161,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0783705708425766,0.0359078067916684,726,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0964929277439236,0.036138205197069,44,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0812787247930972,0.0363222828991291,668,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.134719679069816,0.0370881153643207,97,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.155977500786909,0.0374050971109231,361,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0772582757997768,0.0380503609023613,502,pan-cancer
