mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,-0.174565428701835,1.25713855532077e-06,686,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.162686492949057,5.34418772794538e-06,283,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.16216113583748,1.32603747702117e-05,117,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.223514423342198,1.79494350459242e-05,273,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.153139035291444,5.38226591496477e-05,181,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.127871593379824,6.00386463308284e-05,271,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.139560846177797,8.03645104815173e-05,536,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.206612492013258,9.26643266891905e-05,443,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.125413507208116,0.000104377781983953,223,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.145609855750029,0.000118302776056422,454,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.135186166745922,0.000132036568794021,521,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.129055528728029,0.000153445321277988,602,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.125797925486177,0.000294394447946676,659,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.128601564340912,0.00030476870777578,478,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.131540570215096,0.000343467930665523,84,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.202429572961088,0.000358274735760572,316,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.124395971556411,0.000367510620478584,350,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.194859545109139,0.000367688630000898,271,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.127580399747299,0.000386919606334774,44,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.128002765908541,0.000398846126429645,72,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.127752596942904,0.000418117850397086,141,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.12528816531509,0.000429650648933703,480,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.12638319121959,0.000441072504243623,257,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.187400120795146,0.000504063461043662,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.118673617945876,0.000793029661556124,514,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.1122611399848,0.000794173639411643,270,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.117085097160931,0.000848927229334286,634,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.116133046525423,0.000986453192619616,138,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.119418202337213,0.00107370961212045,17,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.109993096732865,0.00172721899119235,481,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.111238138877221,0.00178696745028622,444,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.113967331561909,0.00182298139133856,691,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.112586567022271,0.00185681010566528,262,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0882665743923358,0.00195154434100854,265,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.120278841027274,0.00204222058667137,170,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0988704853121087,0.00245479775961375,3,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.108474660773686,0.00296194009997577,586,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.111555328223611,0.00312353173656739,43,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.102024780890915,0.00340954511303765,550,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.101526965078498,0.00350383811157369,278,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0971242740686603,0.00356963302572547,337,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.10187451327127,0.00373316633566837,701,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0960278995913947,0.00378761487652912,301,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.105694928899363,0.00394461287330076,324,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.101075515155048,0.0050465925362571,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.100902937828111,0.00509858116391009,96,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0966144466745272,0.00511647837629847,195,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0946837240503763,0.00536469257020446,365,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.128694978421074,0.00562985154490988,526,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.140396390603582,0.00582465555914624,261,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.105333568762231,0.005825981530753,531,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0911720239704969,0.00584798038125806,523,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.099268178622348,0.00594576992758071,722,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0921162261901489,0.0060688016985603,207,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.106574912084928,0.00612523433442141,293,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0958291468118422,0.00685330844893139,727,pan-cancer
mRNA,CTRPv2,R428,AAC,0.11521754439751,0.00753206076724879,589,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0785739085866802,0.00761982489175803,561,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.118373357584836,0.00880889974473602,569,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.139388857340605,0.00993268456512876,45,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0979880070773711,0.0100777932557954,611,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0864581937356605,0.0111768533586923,385,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.115963425639169,0.0114945557515003,12,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0823281484172197,0.0117656984775645,57,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.145545494771709,0.0118234934029295,686,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0917638814216581,0.0118828154741087,712,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.134978676513307,0.0130701132073113,367,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0850905517487249,0.0138729077766236,507,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0679626181341006,0.0143710511949064,264,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0843220783921701,0.0147653686992869,81,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0833028268475338,0.0147932917906999,502,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.100839609422043,0.0158714556398819,439,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0891553116537372,0.0165962491362231,574,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0837029005310625,0.017374133804755,28,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.112573141650821,0.0176506400900861,176,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0877417881524568,0.0177695052329665,336,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.157765288936151,0.0190578556735474,236,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0824113802787385,0.0190613652700513,510,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.083026416239256,0.0197280141977499,16,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0876418029976839,0.0199279662100822,667,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0875666274770649,0.0200498490897391,653,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0878392122827868,0.0201330239493732,201,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0856669173103954,0.0204125577134357,428,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0826893221308833,0.0209561655155688,515,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0759899045875549,0.0211097497035593,58,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0863557284779146,0.0211797471294916,165,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0769704809973946,0.0215584595062416,267,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0896647995554532,0.0216598403577574,751,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.075702515421934,0.0218854670245221,335,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0842917764744536,0.0223967740194532,405,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.100549397636693,0.0226453736794005,697,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0873420188285063,0.0228798038757081,447,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.070639150519364,0.0235577022790904,558,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0850551859787458,0.0240055203698934,741,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0762101297050214,0.0241164826470009,313,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0846234567614616,0.0243149077520337,116,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0675341931822056,0.0246194707975978,494,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0718250020986923,0.0247404083872954,402,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0787344696312226,0.0252778351528877,511,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0728628784221951,0.0253867514263749,468,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0764316816318295,0.0254042031613738,752,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0852415861725701,0.0255188965424133,285,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0831435022271094,0.0259219128060778,192,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0801805081026581,0.0260857819080897,290,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0720656331455128,0.0269139783624824,253,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.105215694439301,0.0274424938042474,585,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.090709408148616,0.0279071005045806,46,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0665489618566335,0.0281936517558004,688,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.101127264426113,0.0283791115605308,581,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0750392518983192,0.0291221432338215,32,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.389754079013936,0.0299298332046516,287,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0782711252167874,0.0307844043894387,169,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.113365641084907,0.0308283408431023,88,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0796549584305953,0.0309970051576666,427,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0803951245476424,0.0310317921663463,395,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0827807265712121,0.0314456809009533,406,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0787515784072132,0.0315058049157101,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0701588349870938,0.0326003135724966,228,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0705552279723446,0.0331137477716768,212,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0688621118714414,0.0331264627071086,328,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0759510138416037,0.0332751252522171,625,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0704171631563389,0.0353068591191601,562,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.11411266655862,0.0353084949642578,54,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0809090306551949,0.0362885287742664,484,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0661965575628482,0.0365601409696107,759,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0637881524390988,0.0376872817926682,190,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0790127942739688,0.0387914348035761,616,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0790282249348774,0.0396390931182955,642,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0724826846812335,0.0406142110334546,567,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.272388710822926,0.0409693798967202,211,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0660296800777187,0.041113147737283,363,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0732161407218991,0.0413720762909835,525,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0691554802235512,0.0430503327399876,379,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0676883879518864,0.0433716202381617,226,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0748353484078438,0.0453955289027959,451,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.112643168451872,0.0458305988703464,367,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0757177759843844,0.0459160304417726,79,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0747949716665482,0.0465149027734337,732,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0730449681918014,0.0467490669132259,119,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.104080936132791,0.0471129612219052,392,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.074380296025813,0.0481541798466953,2,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0745372880074159,0.0484480145849544,84,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0873928478796875,0.0486996710413972,433,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0631656175822632,0.0490157673233696,82,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0605176602533203,0.0506997013784501,354,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0762669189679758,0.0507295601412553,227,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0660092674090593,0.0508155633963858,647,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0678365832287567,0.0510207500149787,720,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.101324159729748,0.0519466150717352,345,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0775100124899447,0.0531899521410105,109,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0591698037481832,0.0537024421407787,649,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0734504621191195,0.0540429485168639,222,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0731089219965688,0.0541829982200788,540,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.196354333586043,0.0543157963636013,325,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0671690364090724,0.0546739418235887,307,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0668967449636681,0.0547136424341621,508,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0682494414240662,0.0548090508227897,177,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0781766103245678,0.0548544010775479,148,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.102195533755468,0.0557347281060901,599,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0917962856661986,0.0561209788828076,680,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0671572292114584,0.0568313811237662,631,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0604735455296658,0.0570035530184627,654,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0672804537637219,0.057896637937183,296,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0621731328202468,0.0586695641929156,749,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.065715342212664,0.0595938167440363,189,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0700435789819727,0.0599236871535232,758,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0611012191420477,0.0611073076800324,247,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0568410631913404,0.0616783130236746,245,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0706512691318024,0.0623398689095492,752,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0698479376699951,0.0628084468892181,528,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0694072421573334,0.0636197435475531,321,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0611981975666961,0.0640808802378709,615,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0649120154850709,0.0643427675756837,522,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0676557223718714,0.0653729483388435,698,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0695435008731613,0.0661549304650074,575,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0652665494111002,0.0667955643549296,343,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0622155364443601,0.06786686065408,59,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0671455395363606,0.0682418221545256,623,pan-cancer
mRNA,FIMM,ATRA,AAC,0.298864334024209,0.0701953957152589,42,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.214040888118968,0.0703488570855128,101,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0620306999483526,0.0708225203937811,400,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0787962393844033,0.0710081851403476,15,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.121694287023313,0.0713189013729653,142,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.136707989816243,0.0716119170351629,126,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.10061666826234,0.0717292386371996,168,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.132774061163985,0.0721530576774296,114,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0548539576462737,0.0744392957481433,695,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0634653182680476,0.0754420093748567,319,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0679419246694505,0.0760177897865138,552,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0602636351298589,0.0772281685685217,243,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0634921515749793,0.0777830503783595,36,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.06828036887915,0.0788622011348247,242,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0639975989285544,0.0791601606349382,477,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0577502985539613,0.0794175568908565,213,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0811223351480438,0.0799493692909317,604,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0682814271990126,0.0811921225954627,136,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0767033415977195,0.0817599172861586,737,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0874942702018437,0.082973497059327,99,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0602722457972279,0.0831714929821348,91,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0553862313318006,0.0835075695916061,401,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0538373532889828,0.0836116598831132,592,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.333781890742767,0.0836188910567826,361,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0572095400732311,0.0867918351171549,504,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.290336806670362,0.0874281594468964,257,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.303372075128288,0.0885035187914395,262,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0927824793496554,0.0885924863022916,665,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0619423191609226,0.0893677781970762,520,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0794372637998959,0.0899379402950736,413,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0713869681778766,0.0900897960403138,346,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0583626205672136,0.0907567220940503,22,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0955711021671787,0.0907667069793713,591,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0615473269810071,0.0913495501521386,674,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0596816970174534,0.0916906829290256,519,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0826061382634775,0.091935258008838,29,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.05847344028575,0.0932986910784015,431,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0545336875560799,0.0934274963956079,332,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0884287214830517,0.0948208409916201,175,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0553831023715278,0.0955066780391996,535,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0875035816340807,0.0968352263627247,74,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0801593048376218,0.0973244393849402,268,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0661119130894382,0.0979841396236348,200,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0598363305077238,0.0983077574081907,112,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0586142735581382,0.0983715564697551,26,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0884182767645067,0.0987532660369545,67,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0601829063650922,0.0994626697476207,149,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.055776107722467,0.0999987625280003,666,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0629574098334321,0.101489710412071,85,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0598468872810969,0.101915936331282,194,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0599662267032201,0.102248236536723,60,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0578372158558385,0.103182889744472,622,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0559721505006514,0.103347688298886,364,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0513657494320278,0.103366619700741,133,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0594189968258625,0.10356622688533,280,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0840526050546927,0.103937767762005,746,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0565323920982956,0.106791990173226,745,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.309173800264792,0.107453419701154,56,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0526328178419765,0.108005546255197,274,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0851172925941468,0.110397706594173,730,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0448305909274526,0.110753135206839,353,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0514665843892146,0.11405684454568,374,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0527640581360621,0.115675366517668,445,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0744940748923969,0.116137069338739,684,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.05545130164859,0.116643245139825,372,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.055268227584839,0.118703365858348,627,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0601155277745267,0.119562444104061,71,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0553183213429496,0.119804749429478,293,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0750236768403756,0.120112329538672,651,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0483143097160724,0.121926382568243,33,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0477001863155892,0.124961834889108,609,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0559621632384982,0.126187095153742,717,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0586760492051232,0.128701772629577,637,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0563352118330683,0.128928254620994,86,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.111918083544617,0.129341539028083,166,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0524208156641418,0.129506864152879,557,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0505844345470134,0.12972702840567,387,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.073581223246181,0.129738659995966,271,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0796445376927104,0.130653937063078,217,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.049688439586555,0.13403291772297,58,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0694607427838614,0.135398714802748,669,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0731517978554394,0.137454764776045,417,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0794025960177161,0.137503146681354,255,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0687028128956803,0.138558687764231,349,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0512002866761285,0.138652670050941,680,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0505860856442904,0.138710362755164,464,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.046772636915943,0.138900975381527,224,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0526516110600734,0.139809271341428,715,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0782850153468046,0.140147431727683,669,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0520535338641665,0.142000953800774,660,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.108686779153879,0.143694378868394,83,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0507263123448693,0.144339595978679,42,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0541884601550003,0.144725542903794,244,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.082657379487422,0.144995690375022,78,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0792936395143146,0.146126395448875,468,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0511464825527104,0.147057114707048,618,pan-cancer
