mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.147861823996657,9.96133890960654e-07,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.158440991531725,9.9883878885597e-07,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.147374321363035,7.31027964994683e-06,226,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.219606605261472,1.9163496737847e-05,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.143934966846492,3.55434463634245e-05,538,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.140318538394849,5.9228086487908e-05,618,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.142844894025883,5.99345172125987e-05,620,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.132606904986764,8.68391086074302e-05,619,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.138904587917858,8.86097248733653e-05,626,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.147309912844009,8.91908630466074e-05,288,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.133586111898009,0.000148169373728989,624,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.124588694125186,0.000149040375365723,729,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.123185861959673,0.000176746363388325,37,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.180665921583988,0.000219748316926284,49,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.131532663275983,0.00022866591950361,56,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.167186887703425,0.00023261293618233,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.128102127499269,0.000276235119017865,627,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.153656315389327,0.000281270317820998,535,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.104459507642255,0.000399387257782903,73,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.118031856760749,0.000574474683183625,621,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.125137059987597,0.000632772178798899,628,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.116326465105912,0.000643944819755552,508,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.114356387581095,0.000724371311074338,304,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.103102667353515,0.000771492336852222,1,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.118165301853334,0.000850622231286955,625,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.117863673957111,0.00111969287182761,281,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.101274919010926,0.00113389708170011,82,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.119283457023575,0.00123173485017011,438,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.103300879534305,0.00134315108629218,723,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.107920955526206,0.00134343956657184,91,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.103186526049182,0.00152410023040779,276,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.109354739972894,0.00157494205962011,536,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.107776452063256,0.00177980708820359,81,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.107666466545018,0.00208610824685765,499,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.109013351311098,0.00208840817312951,312,pan-cancer
mRNA,gCSI,bid1870,AAC,0.172444332773014,0.00209085908108854,78,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0878899204669113,0.0021209537366868,699,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.139226816550047,0.00236462499417886,349,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.11325112180764,0.0024016060473338,675,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0987869649912069,0.00240855154382068,270,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.109848982145891,0.0025192138440824,76,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.101391423880458,0.00275334866240786,431,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0944974505205707,0.00322483884729428,25,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.127911591002239,0.00336439365821458,56,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.100177210559696,0.00337687971981114,189,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.102146765294912,0.00364859734689769,381,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.103017339156172,0.00364973747149411,622,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.104459361418975,0.00407205936225098,758,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.126579412607715,0.00440476588880708,415,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0998441418766915,0.00443183211416642,686,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.098571275314016,0.00461209831734465,283,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.149899311744881,0.00541602523410992,204,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.102743812874235,0.00550661231458551,244,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.101294828825145,0.00564390094066242,712,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0843479364330996,0.00731136329948903,328,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0846350013921244,0.00774470759161113,260,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.135175121387555,0.00791149843850714,643,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.370135013383885,0.00814160801609401,255,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.119333654308767,0.00872877639374403,348,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.140408711089932,0.00920230129954725,665,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0934670900792198,0.00942479948083849,415,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0919343718989133,0.00965385455833572,257,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.086884816722502,0.00986425763403469,93,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0864633208787997,0.0102079109978555,397,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0888191842389442,0.0109993867965785,42,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0921375879845191,0.0116415445297035,314,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0874096339968888,0.0116701681378047,444,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0932226992807107,0.0122304212991083,657,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.116959730325457,0.0123295647105644,717,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0864273101459591,0.0129712112767123,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0876053005315532,0.0129973209824545,445,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0776209072526552,0.0134941629788009,570,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0909115557286252,0.0138821714084843,300,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0873291509554463,0.0141480731494021,342,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.085400305617841,0.0148129554971604,569,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0846794489673849,0.015375878169539,388,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.138552585280155,0.0158702990668657,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0874107569755726,0.0162518496836588,196,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0793171863928974,0.0162918308887066,213,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0839692859493116,0.0163506666095363,316,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0888027013443691,0.0177206317825803,605,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.073169346663073,0.0177536072891308,556,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0665542642038666,0.0181218341185627,683,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.114078162248549,0.0183708640285193,329,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0807528299903751,0.0198950060246349,424,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0871335762280648,0.0201207144122949,240,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.102823114815925,0.0208754647448871,756,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0680602903875371,0.0214963560571916,245,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0890219372982602,0.0224091946387751,738,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.103273682221778,0.023881101211414,581,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0831142873654107,0.024334605166828,682,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0728504172027887,0.0245243515202289,89,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.070311399667392,0.0250430792686809,266,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0792033186406362,0.0256809327589876,273,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0736753399529729,0.0265874451515012,671,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0775251221721144,0.0272344640021559,481,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.07325771382015,0.0279265800335535,757,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.120722756656632,0.0286719476868975,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.075024134543226,0.0290456805497404,462,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0773568779038468,0.0293147942253919,691,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0735829732234427,0.0300309349863602,550,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0743940790607968,0.0305057607437661,19,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0720494409039668,0.0319405142410203,207,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0728683718352184,0.032227005752299,416,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0727645754349213,0.0332046817347377,425,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0746854899847041,0.0334428158211995,722,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.109753321500091,0.0352812413259416,554,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0714281319512387,0.0355156457620509,5,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0713985364253215,0.0356748646001693,502,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0662108886206088,0.0364657867185724,223,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0657664520190812,0.0365551164084399,565,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0707978446260321,0.036956354423514,466,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0833585270313132,0.0378149975316563,681,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0618402129679636,0.0383739401079682,695,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.554298859072042,0.0396921122637459,287,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0774458514230243,0.0398964241208205,741,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0715283614647246,0.0403753924850513,36,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0723811974402966,0.0404946294862933,727,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0580542838036675,0.040921031834476,257,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0708436117899337,0.0414436546315237,601,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0679769326338595,0.0430725290555101,156,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.102395798349647,0.0455396244190585,663,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0765767040106842,0.0462975510803583,85,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0657556497474422,0.0475020525181729,752,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0632784617090406,0.0507108515065201,670,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0703847140329985,0.0508215150330215,478,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0635144374145369,0.0517239787050676,382,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0599144174865748,0.0520009902096585,759,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0722530358012,0.0523023720233527,451,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0892347596576398,0.0534188559349482,564,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.100679031136645,0.0536438833276918,147,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0714213683428923,0.0551768068463714,43,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0696693612010496,0.0562113861836771,477,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.10289501066724,0.0564873594322667,361,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0714538928053281,0.0596486823863242,347,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0601701480579546,0.0607930219850597,3,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0996294759658597,0.0610378498303298,54,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0991936333203484,0.0611927224580343,669,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0662950211947813,0.061850190555353,16,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0659805404123285,0.0638622090061008,324,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0689479059014303,0.0639295094488921,684,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.293248214595119,0.0643292787957871,53,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0625422087396081,0.0652292169508923,22,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0622048289481784,0.0660617254085873,453,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0570718933283855,0.0662220741115218,87,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0598980314416026,0.0668850905716586,58,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0589192246248664,0.0678990169633179,63,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0996617374716133,0.0682238519772541,399,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0637066351050545,0.0686637633688807,560,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0624105375513357,0.0687060529737295,720,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0645270935596561,0.0691846958668217,409,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0600689602884266,0.0699041124447293,211,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0563377233065065,0.0699420274053074,401,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0571753473394277,0.070245136042326,332,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0688859700383213,0.0702871179275733,635,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0816137927342608,0.0717830069139611,527,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.294222756288271,0.0738190335928669,592,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.222356594451252,0.0740530155426987,101,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0626183973477209,0.0740543151259516,290,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0666868713930804,0.0740756182281139,8,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0613367106069978,0.07539118218229,237,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0627374298215443,0.0763076194083478,480,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0693284803577103,0.0763467338456787,170,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0944967459052621,0.0766480285749259,239,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0830284586756759,0.0771115496903019,259,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.229309561304835,0.0772832901981987,438,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0653528613843069,0.0787237902979926,612,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.131286986911258,0.0790315474628381,144,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0600335856203576,0.079210217474657,634,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0981444840663316,0.0796117780398362,591,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0681241356706113,0.0796293305547216,158,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0980199052281285,0.0826706999962425,316,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0575314570880774,0.0836021473964057,4,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0567269056997744,0.0838335755571193,613,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0890909263058225,0.0848581652758546,11,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.119768297789541,0.0862240519271796,111,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0577222912329571,0.0870904843366169,421,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.135803498086678,0.0882678770510956,108,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0622984225917554,0.089796612056486,623,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.061360909632418,0.0897969871323269,419,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0553616796872906,0.0898460918557501,661,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0538304220591843,0.0898786008445448,467,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0793593691017704,0.0901300000934626,714,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0652935367614498,0.0903532774523796,484,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0575957516086944,0.091132449901921,512,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0652691063403827,0.091875827220909,452,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0574906192744531,0.0925103585299922,608,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.060024154719065,0.092993247452556,84,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.11139772743861,0.0963426650750622,142,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0627666785064498,0.0966394735226052,84,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0886736691312578,0.0968634540657532,685,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0673768367246371,0.0998667657191228,590,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0627698717128829,0.100036644056926,655,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0531845438794693,0.101178851013453,214,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0514647450907676,0.102874276438778,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0590937685845714,0.103113597264078,96,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0783214920095805,0.103789360988821,235,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0577217093263394,0.1042333585894,13,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0472413553263556,0.105246428942386,238,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0520428671881293,0.10594344360717,432,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0574789774673354,0.108389753770296,72,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0499035719360562,0.112450558471408,133,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.060618569750816,0.116404793418519,71,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0539034356408335,0.116415369134951,533,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0523778341038332,0.116429753182271,400,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0568714434097827,0.116577753231139,475,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0815130791770904,0.117823366586907,88,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.239507916710198,0.11877581245729,725,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0728056570889395,0.119399929180719,747,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0721762770442661,0.121566273888701,3,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0838717580838179,0.123580641653477,651,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0557311751529821,0.123581937334001,595,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0582209216438991,0.125297110307524,178,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0548768012047461,0.125352358823187,648,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.055365800650378,0.125586667574897,169,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0520268030260453,0.126127664031433,7,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0437518740089664,0.126652515873685,561,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.211220514030397,0.126812475369235,188,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0800876022410869,0.127016042487896,273,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0669603735211777,0.127227765273616,569,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0768012465388331,0.129118212521068,591,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0507400967045502,0.131164607951028,364,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0513704646898596,0.131441573895889,350,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0556843419029338,0.133056210979939,336,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0573513996833956,0.133065792919981,230,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0516719839021562,0.133277525002971,591,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0514956772559547,0.135500449736372,293,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0792387418562996,0.135614803046389,443,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0587609592120553,0.136013095247891,573,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0510796377592125,0.13692104634462,344,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0433235542166161,0.140821361167491,39,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.045862296812016,0.141300273929271,753,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0485641288740702,0.141521621953188,316,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0437167569832357,0.141767661246374,398,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0489391204337818,0.143330037692796,445,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0500852990397616,0.146402572612601,26,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0512284315020903,0.149298400248988,488,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0499466696778646,0.15414401356065,522,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0529582139383823,0.155582492180227,449,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0524104197587988,0.158414744358484,629,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.184583855664913,0.158766212704908,468,pan-cancer
mRNA,FIMM,ATRA,AAC,0.210246252638703,0.158993704501437,42,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.052453185271698,0.15941499066811,321,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0551279798463215,0.160001775865682,751,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0709589663478775,0.163133152264759,277,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0440543031311311,0.163372384836412,74,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0416063870162107,0.164370963199879,339,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0486935364808941,0.165054282057408,700,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0453048783702857,0.165342355303039,163,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.230239385225453,0.166800913674691,77,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0720666995350601,0.168084920091063,174,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0513092836913889,0.168663125495451,492,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0472351394234808,0.169612109332257,514,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0726104881335906,0.170220216919511,122,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.163337270068248,0.170621389594275,129,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0423774264499311,0.173331828538583,317,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0427916020717336,0.173655142578959,27,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0422700331865655,0.174901093550771,725,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0483402245831466,0.176318664599501,715,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0497963769099992,0.176960493773346,491,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.23489896871765,0.177802168810406,361,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0657653869789803,0.178822784624852,689,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0396824714420792,0.178877865565986,489,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0411877205087346,0.178923571062142,707,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0510770343976343,0.179152315666229,611,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0398730701984173,0.179309562546739,438,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.070989610309669,0.17946567546032,367,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0723156949866025,0.179850148061306,359,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0447062176583906,0.180366209359412,221,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0399806283425471,0.181262254916801,190,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.062528780903867,0.182213009642153,651,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0440233937692347,0.183797060284765,314,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0432562127583287,0.184245716217336,584,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.204283948308708,0.184328115708302,76,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0506195758161245,0.185571893712504,552,pan-cancer
