mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.256995230252432,2.02183741666787e-13,481,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.251146699541626,1.91342697528801e-11,587,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.236910767587791,5.86674905996353e-11,674,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.217191004732223,3.90651779397488e-10,663,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.21025015538815,7.24336147975534e-10,551,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.218123358607131,1.33230629772412e-09,396,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.21102558173268,2.22983285157042e-09,701,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.219267763676247,2.50177654604429e-09,193,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.196917954199418,1.17414693007105e-08,441,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.207292411855279,1.49186144881995e-08,125,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.196829528057962,3.96407235358487e-08,424,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.158384009769732,1.63649923642461e-07,711,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.282441847385386,1.72693808840523e-07,463,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.189997614595762,1.81942415473435e-07,72,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.161723238893539,2.68200419009051e-07,707,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.176259428168332,6.29250554809971e-07,700,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.17065884063031,7.16433970794875e-07,385,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.168009977216427,1.76280776339233e-06,42,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.157996353052049,1.89618497707768e-06,723,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.168156102759529,1.92624386109613e-06,28,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.173347378429833,2.59307054585696e-06,17,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.144446745016962,3.43147102347973e-06,354,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.172198732803179,5.14938430491961e-06,593,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.140070057367104,7.30353640171883e-06,558,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.130710585858587,7.52996801202072e-06,555,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.146173796316298,7.5402855589341e-06,63,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.164097555689507,8.08536042120117e-06,647,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.169192592854378,8.59221531279244e-06,540,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.166462476784338,9.79833122079158e-06,672,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.13516877099619,1.0532798853476e-05,190,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.155622047659852,1.13771460937063e-05,662,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.167981062392667,1.16865483863399e-05,208,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.16072989453164,1.42251987589246e-05,420,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.156815262816546,1.46420535205219e-05,96,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.13520863415222,1.72646674777018e-05,33,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.128667794465044,1.92462511955277e-05,339,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.136228191811031,1.93477489462507e-05,518,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.166038016841646,2.43282889915836e-05,170,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.154202728408476,3.10126788881535e-05,57,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.147704414242244,3.57955055576184e-05,301,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.142249579087239,4.26921677024287e-05,465,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.153042774038146,4.38048898332314e-05,492,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.145492664303791,4.62514126760774e-05,480,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.124305401545295,4.65608423980249e-05,736,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.145347483697072,4.89892605174223e-05,727,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.130856959801186,5.19176686252297e-05,328,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.122728388745984,5.4665875867364e-05,411,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.147609075297395,6.13272507254418e-05,712,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.14120669370669,8.09882653470719e-05,79,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.279028839547555,8.10065174254879e-05,114,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.110466980366022,8.28554065279314e-05,353,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.140710467004036,8.52230251998399e-05,312,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.213065995794768,8.64696081289441e-05,210,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.276809903337582,9.47813151476662e-05,151,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.123245166301801,0.000115707712624305,317,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.144003347360107,0.000125108143929886,30,pan-cancer
mRNA,CCLE,TKI258,AAC,0.1836056173296,0.000133381306134332,694,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.137705533290587,0.00015330931106285,141,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.129193162481067,0.000169133065434224,400,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.120736095764496,0.000177312017830644,371,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.13877739239359,0.000189155529516713,86,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.116086196916329,0.000190067338336869,298,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.112636636399296,0.000194328255259609,39,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.131355322752055,0.000197297590897623,631,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.121697106593736,0.000201766426246358,363,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.134809876393513,0.000204914458201622,407,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.111532734815379,0.000209208656371642,494,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.132485180098976,0.000244659848466737,478,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.109799410042351,0.0002737573824948,198,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.121032870573538,0.000277509795074881,535,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.15840933767592,0.000319968769998686,15,pan-cancer
mRNA,FIMM,ATRA,AAC,0.596960645875819,0.000334891669329544,42,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.118675347148726,0.000344616412027519,274,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.133385124348832,0.000346556161931431,127,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.116941571357899,0.000360559283260911,3,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.125848425211044,0.000362139591693424,558,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.130409005750432,0.00040310514087887,194,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.125772889967774,0.000412797526130164,138,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.124369843544744,0.000413119803849256,569,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.120238668797109,0.000417535268599428,243,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.106485007548943,0.000427006887496252,273,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.122996792871515,0.000433496147849015,386,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.111481576336698,0.000461679864800763,266,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.120338873693562,0.000486628230148514,47,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.125406379816111,0.00049043178752917,187,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.13192267536912,0.000521527380389433,605,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.106358266389365,0.00053255614397906,649,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.116113905464277,0.000603585754899011,445,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.121751486800149,0.000679970486190982,561,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.104251661670814,0.000718340558368967,721,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.13020716284037,0.000723324488005612,159,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.106198257876597,0.000755058965245956,725,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.113117946078227,0.000772826684146518,387,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.134433558799143,0.000781972990656673,200,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.122945423014547,0.00085014110158759,477,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.369497839820135,0.00092788758263246,101,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.126379017230294,0.000959770894571498,222,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.105632838128264,0.000978612555337663,401,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0994092518101239,0.000979526981207935,290,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.12706649731867,0.000999487150230492,531,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.108401531006925,0.00102883624619535,228,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.103478276798824,0.00104510417933195,582,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.112917631317109,0.00105007433846201,512,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.104385803929017,0.00105252782443903,382,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.116696290032357,0.00110687229664592,16,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.10886731355518,0.00111274263278188,523,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.120406604770182,0.00112284843840063,313,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.127181619208603,0.00116585086277718,71,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.110221311062971,0.00118056167580766,614,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.136616252325963,0.00122090175299168,439,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.12351687099882,0.00127823718285392,667,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.100264602854889,0.00129105508934428,34,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.102868476711624,0.00129170908428189,87,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.102478458612032,0.00130046540597021,251,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.109765670024399,0.00136188123035841,496,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.121116700832979,0.00145008801142351,240,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.101679974218162,0.00145691731399949,271,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.100898756820143,0.00149354036377877,27,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.1034120696938,0.0015075818278134,253,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0974164579452137,0.00168024468311463,202,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.1047136412463,0.00175880035079562,725,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.113182389249681,0.00177144275677934,515,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.106351207544274,0.00181193691533536,156,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.113354791520416,0.00183481845244793,525,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.325429410456438,0.00189209120706822,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.117815868597254,0.00199984649771895,95,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0959925301953264,0.00211631697430848,609,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0936359372769028,0.00213561079891279,437,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.109149162247555,0.0021667862439614,48,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.099730028182621,0.00224007476568927,374,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.10533122943586,0.00225955701629727,379,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0881290624739822,0.00241759224389226,577,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.120558566286813,0.00241916435767578,182,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.112925804585202,0.00255269890435208,682,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0969013727180217,0.00257280827389038,753,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0889724378575411,0.00258917073658729,561,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.146497751253392,0.00260094385223469,651,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.135968517433222,0.00260977229793919,433,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.116075258331835,0.00262061628852355,406,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.142069712821734,0.00264408303826827,40,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0956126391305,0.00266179857506718,555,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0982477870437806,0.00277442353563112,340,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.111435621249385,0.00283665504461596,98,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.145137533706011,0.00283702529061864,176,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.114758378219496,0.00291864802499227,55,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.115956755324298,0.00293188009135886,638,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.102382777100586,0.00294155213105118,5,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.155927102959847,0.00296061105927143,105,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0997375564894216,0.00309841127650698,365,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.128137244977751,0.00311301429669887,291,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0924844188854798,0.0031376203111455,592,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0898338766402862,0.0031522036266406,391,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.105274512634623,0.00319153698377498,734,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.105876216559065,0.00322709008405165,563,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0928922674807724,0.00341289696880064,133,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.102385696006556,0.0036068029501916,659,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.110325159055116,0.00367399055081814,759,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.105893823887598,0.00380436097000002,448,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0916318103717007,0.00383252659795469,690,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.102752516559548,0.00384075814622415,19,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.107445749642816,0.00389875867683676,693,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.100676702601535,0.00397483920630778,507,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.101665557891195,0.00402012706360285,510,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.101791536858548,0.00417892640390871,469,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.133628472246701,0.00426293295759461,604,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.541407875429067,0.00453456420000908,283,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.134022409164368,0.00476564764054637,370,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.183471892524463,0.00480295895751784,369,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.106943340716466,0.00490272776412727,79,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.100612398756655,0.00495764314401101,177,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0873074105128552,0.00504063107438328,687,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.106851727267008,0.00523866498283689,285,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.107144389487154,0.00528353047887175,178,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.120954025395278,0.00540361062120215,100,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0944093141471391,0.00541329719682218,529,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.107347429643821,0.00556420338167179,230,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.202834132729534,0.00558883422780147,586,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0951779380232894,0.00593644870620796,379,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0896044375573267,0.00598369817551237,562,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0879684243725019,0.00602993894134213,565,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.108275223880792,0.00609941259731972,94,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0923911367661963,0.00615990566520107,221,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0894554233939703,0.00629459299164168,467,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0986538226461944,0.00647447773737639,648,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.14555393414208,0.00684856469366779,320,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0898867744540646,0.00693383293822469,650,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0959854945365465,0.00696704472349828,372,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.111795997964767,0.00719284931865171,46,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0855441306285815,0.00734036283776155,224,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.471781463267519,0.00767197569208029,72,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0912218885932811,0.00822557989230774,726,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.140804510166685,0.00827971141405625,88,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0919359875943123,0.00838663645249186,344,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.104805677637062,0.00844337237150302,352,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0927453109153189,0.00858052022625529,51,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0837789418523081,0.00860448202241786,74,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.118513675246428,0.0093161767008827,569,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.100573070781245,0.0100306486400354,484,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0862578259017736,0.0101182056461254,584,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0991267686342275,0.0106845920808609,495,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0866835707899513,0.0109319095429701,683,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0989558459982494,0.011015830026884,485,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0838491266500043,0.0110999126034716,383,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.102975044006039,0.0112483940851806,109,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0831770547950266,0.0112621134844733,247,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0977255988966587,0.0115696220302139,637,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0829395876234449,0.0116343576462203,209,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.124693258505771,0.0117771890306645,754,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0862434347565059,0.0119241728817494,602,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0813389039385328,0.01192751756867,152,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.129151093168763,0.0121827733946563,99,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0856340167432436,0.0122026697902587,93,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0867815002955224,0.0122717962987207,557,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0939145037352714,0.0124773271549116,428,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0828574912987388,0.0128942352815377,212,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0881286615470438,0.0130887165666222,518,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.079963354577878,0.0135204130379268,697,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0920947775391644,0.0139587697154053,612,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0780309783526048,0.0140407482090793,759,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0897754688372593,0.0141197106878839,475,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0845581403057845,0.0141428831181149,464,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0821247768240648,0.0142047368817398,562,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0893006478758056,0.0142831763084671,497,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0782086518971767,0.0144534483926692,654,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0895320038668657,0.0145573622395044,89,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0804095425440481,0.0145799671736775,163,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.172379080624026,0.0148482626268021,658,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0846784634396072,0.0152349270738073,279,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0824327291799617,0.015293787026741,473,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0843692636340355,0.0153956415022416,278,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.125932729877357,0.0156325036856633,122,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0876887964191255,0.0160532967518044,351,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.123357334415974,0.01609603924554,92,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.462206342656231,0.0163137557762262,419,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0878111292302477,0.0163153583421262,262,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.092646766091067,0.016615871900158,106,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0915704892702109,0.0171678231016918,575,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.071785670817662,0.0172206464574599,702,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0773019400834656,0.0181925617679357,458,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0772213839077879,0.0182064004065675,303,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0841942536228739,0.0182583083572383,41,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0814571922255362,0.0184208571473525,680,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0777039303625184,0.0184789582921051,468,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0811400636753088,0.0187594228145308,7,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0888658017667823,0.0187994239212409,110,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.108933887019817,0.0188908306564706,326,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.122393486310505,0.019046243481239,162,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0764212645163425,0.0192831345363613,332,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0819376056792128,0.0195078013586332,621,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.436071542614707,0.0198021375865859,680,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0776462412020396,0.0198487931273182,214,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.083562634704716,0.0201948312210231,319,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.09537775552841,0.0203562864391139,148,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0697431933322637,0.0205208647670693,438,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0843229102618949,0.0205322147099995,324,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.129151857637602,0.0205916463769395,204,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0779751638596447,0.0210288147755125,207,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.087964843827385,0.0214518854455747,2,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0860792191826362,0.0221521528961612,135,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0769665048376663,0.0223237692997226,474,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.433150993953434,0.0225077722274897,53,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0771158834994864,0.0225081752213975,267,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0872453575781111,0.0228807248702135,181,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0994133762925254,0.0234319099283915,334,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0713892057361176,0.0234331825856312,530,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.465866701635999,0.0238803340820583,361,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.12338540407291,0.0240942118684399,367,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0718900448570045,0.0241749542029489,556,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0845500562112916,0.0243281873590742,684,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0729249131594251,0.0254970963795328,157,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0778960721297104,0.0255612285570242,81,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0837701253115959,0.0262956184679845,449,pan-cancer
