mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lapatinib,AAC,0.136372587280542,0.00020734592701867,415,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.121793991532156,0.000395556217758534,421,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.110988058992639,0.000953380912248362,58,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.10490671222485,0.00170394103092507,274,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.116384331695282,0.00180775938669199,17,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0968987797878029,0.00242277530882272,266,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.112812058311801,0.00264502669310123,698,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.106999473857394,0.00281127884005361,28,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0878942780689171,0.00304781803691322,39,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.111562042222625,0.0032112957948188,710,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0839018310130797,0.00392173039935009,265,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0977253345054759,0.00497466483729764,619,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.106533417768416,0.00540339961848957,457,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.084664594916491,0.00587132602188017,273,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0953970051098581,0.00606772848511789,502,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.147412982691673,0.00645065204473873,526,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0770608160640595,0.00645676356293331,264,pan-cancer
mRNA,FIMM,MS-275,AAC,0.348187425742865,0.00749021391776061,468,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0903667449872975,0.00804208387307248,474,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0839106736612083,0.00873363151161035,374,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.101234299737792,0.00927938097135787,289,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0933340649574213,0.00977284910522677,480,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0841728027148733,0.00984055050262867,697,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0849576720695318,0.0101930909402125,458,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.08783594703441,0.0107515019398732,275,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0954958418536908,0.0111676561352303,647,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0829261652849833,0.0121931471143674,248,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0773571361397627,0.0123779101389186,583,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0922311026398845,0.012531579538418,475,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.121258247297496,0.0132652216117961,507,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0872757544578625,0.0136035322953925,36,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0979672108126751,0.0137978854576317,705,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0784211176133924,0.0148000912472741,27,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0902766839199403,0.0149621167158668,712,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.09229844951572,0.0151574794338936,491,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0694501882208401,0.0157097775438055,555,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0803378857622265,0.0159023574497298,225,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0772987439918733,0.0163781603048709,555,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.132130670776423,0.0163923730268236,271,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0853725206992657,0.0178236400240336,419,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0919722085958724,0.0185911597577414,20,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0818467854170189,0.0188066588549294,7,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0876244517635268,0.0203750577124973,43,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0698545937212666,0.0255364516983831,721,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0717423443448861,0.026027521343016,155,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0816552145352263,0.0269266515091771,648,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0734971598226037,0.027091130616181,247,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0825768737155916,0.0271413918508304,197,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0772218974263197,0.0284849251374604,249,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.102744688453295,0.0286911436573623,413,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.105508011335253,0.0294285580668207,717,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.107434387096683,0.0294402317635719,417,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0753523472031213,0.0297244648216629,446,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0632008030590547,0.0301426977517855,257,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.101845472553699,0.0306878588995778,287,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0656622490524382,0.0314572820129777,198,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0648790710267296,0.0316880487277139,695,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0781051062448341,0.0324138317370954,13,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0694229089160477,0.033042278220826,696,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0700042023985416,0.0332910935395932,584,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0621667473729127,0.0352805449735387,494,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.121041943515371,0.0358946691510624,143,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0690287113921995,0.0360913833776586,157,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0721530756406119,0.0371405225993859,476,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0716276386262375,0.0374344352450471,508,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0636451601123842,0.0376337841962357,702,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0748148895977735,0.0386787966507728,488,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0770797465546692,0.038862176074383,623,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.066926227103158,0.0399985931184214,434,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0696212852100845,0.0405652986222107,526,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.113047630063544,0.0407691880211454,599,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0795683913431248,0.0408466747121259,178,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0816919648072178,0.0414879063209422,170,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0755693243779105,0.0423101107827727,112,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.112304149898166,0.0434794971379546,361,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0738194323953877,0.0439792719531428,478,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0618625898238245,0.0444557793377036,558,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.075057515500506,0.0448707982580228,693,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0751613867197724,0.0467826527309511,299,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0623578084945143,0.0472881326782159,401,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.096357659279205,0.0476485514097031,554,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0600566192748143,0.0479248818363857,290,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0749096406234695,0.0480880398240062,629,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0683852958781714,0.0483378946931977,5,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0703297303782344,0.0493816760426301,701,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.104757907450969,0.0510102530246349,218,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0685233578740483,0.0514427586840334,601,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.330694308331114,0.0516542428652523,77,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.069036544301008,0.0520679995697148,51,pan-cancer
mRNA,CTRPv2,968,AAC,-0.143158341263652,0.0520847459895009,9,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0714753382448338,0.0530621822080061,491,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.10336302764374,0.0536614821101165,603,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0747148805641828,0.0542161996271359,95,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0700594844712466,0.054885528459391,351,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0686737221232,0.0553875236769424,538,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0604806902434332,0.0572059102969619,328,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0986849734880663,0.0573904810077986,733,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0809824348831513,0.0586843454906204,439,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0587016181794855,0.0586872247128491,725,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.083733580666923,0.0587474923736602,697,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0831410024383752,0.0611536229601698,15,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0563334741278111,0.0615826057504195,649,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0660025881631049,0.0623855030321117,441,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.113380953379041,0.0641151193524112,92,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0696072284364778,0.0675271103519138,104,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0821327082350303,0.0676084190704022,737,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0644211364516883,0.0715526130113679,92,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0654551005480702,0.0723012457948433,706,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0686594615538053,0.0723094325066892,528,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0597209944781999,0.0733136199817879,272,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0535576859447788,0.0734468781442386,73,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0807747437807741,0.073853332861611,544,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0590368049858442,0.0739484139005391,63,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0648618095297552,0.0741642757001373,16,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0556742561606772,0.075007511162191,251,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.05691312293497,0.0751057079987831,253,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0674996671640948,0.0756044263698981,612,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0710763039256912,0.0758461983997581,639,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.057897391932963,0.0763268634114795,750,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0647063941317204,0.0774514401729075,56,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0669826544029514,0.0774603012517645,413,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.143132614736038,0.0779601599081231,140,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0581971552202123,0.0783260270814055,363,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0634084683038827,0.0796235811535205,734,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.067107456864435,0.0802229516845385,449,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0584350422368481,0.0810148644214636,613,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0684312193040135,0.0829172972549712,638,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0684349376622291,0.0835906366605916,406,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0617174345815378,0.0844097585105567,499,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0525568753953057,0.0850984825847844,687,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0513351995991117,0.0854470119119826,489,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0671984996783432,0.0860639955129369,376,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0581837085087101,0.0880732476600893,542,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0643129964012954,0.0894349003824157,309,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0571527916586158,0.0897449927545476,596,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0499264446491066,0.0949601822712652,391,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0981493325991056,0.095236553110783,97,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0910653413329889,0.09665399889581,600,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0648833066648465,0.0967250394799426,642,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0617240530482966,0.0968921257391773,361,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0732658189427867,0.0979272144971284,291,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0559380276737286,0.0997621538726167,473,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0596139571859861,0.0999800898911138,622,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0902951893143719,0.100681700276515,730,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0593549550286599,0.10073545759503,48,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0822961305156364,0.10358382321633,271,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0537851471943871,0.103786816722765,562,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0727183846378833,0.104351987633565,756,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0535810159957668,0.105674596887067,209,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0965898452871519,0.105775551516644,139,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.11841500828836,0.106026924040239,588,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.05273738426278,0.106159816886638,301,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0599413718857848,0.109232235368698,434,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0537067682120498,0.109745239095128,752,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0548602045462694,0.111444717894585,550,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.048327416897319,0.112252178461517,202,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0546129084230528,0.114356226271699,206,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0540752821953518,0.114384893939591,278,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0594741138462199,0.115499809620403,395,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0852762173766692,0.11565483423395,606,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0509905835004437,0.115671836699201,338,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0913966382333978,0.116890611057695,248,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0526354682799547,0.119146748422783,212,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0506929808536435,0.120269259392264,335,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0570394331152036,0.121218696759058,169,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0557086294650868,0.123565708944731,668,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0776177955034941,0.124545920037301,49,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0590089545408584,0.124626710466583,70,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0834239436209303,0.124628857958894,580,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0752259703770985,0.124685572667615,53,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0577006132942411,0.126962434384955,244,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0829649760950981,0.127156760190897,531,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0533578138054895,0.128935803511053,621,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0604294277129532,0.128949303945972,102,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.084143461347578,0.130167022096727,239,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0607803722505429,0.1302951523019,751,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0559477654115329,0.131536239345174,477,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0835015253876461,0.132460969773262,67,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0541929112647437,0.132465258591302,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0546202166492953,0.132566399238323,627,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0558119215907056,0.132803374523928,196,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.085680862403065,0.134160003050841,168,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.125511021362155,0.135115675836145,471,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0476416820818331,0.137064071578911,25,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0489073803647985,0.138730829753438,432,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.120236270572691,0.139150962886203,108,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0539122269857689,0.140532467415431,626,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0540278581487565,0.141824471429457,396,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0490920740314872,0.142225764926866,666,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.080208627218573,0.145419871661351,162,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0521621716507177,0.146928847153929,284,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0551003951896472,0.147110356695096,427,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0479053407321927,0.147168071824626,562,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0524309760128444,0.147525401274475,624,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0552161309118857,0.148701285001754,482,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0493183135085801,0.148938965402232,316,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.06615758181474,0.150355926556372,581,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0514819797769048,0.151741680689364,669,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0527935564937358,0.15406392217001,472,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0805843449143833,0.154385577014586,548,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.07080854778781,0.154541536333113,415,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0508208294397576,0.155203553054881,381,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0497331850179827,0.156201751205962,47,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.042748898205508,0.157092682237244,190,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0770129311254383,0.157188286115941,74,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0455386448804298,0.157844119985844,565,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0470558622714153,0.158008442189796,699,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0466025393152812,0.158347784478406,303,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0454913784197208,0.160145074758846,654,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0484262691670747,0.160385858040378,189,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0485449007928961,0.1618406375156,520,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0539400185471703,0.162635373195144,240,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0517874431832086,0.163358379453531,719,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0484320632512292,0.164499490547513,551,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0777633195149501,0.165593029974281,399,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.054402403931427,0.167766350798885,495,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0717304166927153,0.16823873017575,591,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0706572736303997,0.169846254692386,491,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0483609107305395,0.170448024288225,462,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0503728360398216,0.171688626325827,96,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.053040196639325,0.17226341828267,201,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0430860749071024,0.172541007823714,743,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0704928226936491,0.172716717741645,262,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0480517593770679,0.172896724620377,507,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0501570077860286,0.172986461079002,525,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0497710572956764,0.17426756686903,620,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0438331123425758,0.174291491458958,224,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0529960481732321,0.174334067978429,179,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0471690225138324,0.176570048753272,293,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0629893294363148,0.17682878403705,461,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0708195789948412,0.177702240668769,118,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.049857534891509,0.180454326190248,76,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0463342367593946,0.182588731466712,464,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0423459282095987,0.182650873924668,530,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0473203958840851,0.186210185524789,631,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0462040077063715,0.186732191763917,536,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0494361478258298,0.187874478119304,420,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0670349762376754,0.188026132709315,590,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0408398527245619,0.188373815649687,582,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0441736178573964,0.190377055045623,757,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0593675999301222,0.191891670146104,569,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0693657210883578,0.192003070226417,746,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0459582747373482,0.193983375310603,79,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0531500880003912,0.196499464810656,442,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.218594374157369,0.197538245261409,419,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0397003456118114,0.200363382598482,707,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0435181738852306,0.200644766824935,246,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.049524381998094,0.201658284253035,549,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0986717336018648,0.201751397066561,305,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0412219710199087,0.202546555439415,3,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.100865963542866,0.204642161107449,114,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0427503651400989,0.205737288970552,523,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0474619353135917,0.206228401429292,125,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.040608235437572,0.206350408539999,690,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0678643074245186,0.208066279361441,345,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.15437638236213,0.209273728872662,185,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0438889716069319,0.21015348804102,243,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0697230555326755,0.212596119254483,359,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0434720228909931,0.213539994802221,66,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0389846718613487,0.215439215674518,271,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0544089958050039,0.216563110043185,191,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0419987547822589,0.216634639375043,32,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.050872292609786,0.217009261667756,115,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0457820854198944,0.217257072835641,595,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0402830173260814,0.217419050344325,430,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0490378877414207,0.218520142167344,484,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0515064886441235,0.221513430387331,103,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0477082109378972,0.221742333042595,184,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0402318026527127,0.223169404222252,314,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0565968774628036,0.22399533737996,692,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0519126210926239,0.225220109223902,356,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0452291915189023,0.225955285160752,717,pan-cancer
