mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,0.247971844779878,1.65361357659215e-11,657,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.242031523999713,3.75842692115386e-07,235,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.163295375432205,2.64656633252563e-06,81,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.148927252714805,2.76738050723234e-06,570,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.175736525410102,4.97936633281833e-06,531,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.221122822390241,9.14342113049412e-06,707,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.158756389239927,1.99300221114206e-05,263,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.25313179132644,2.60325415649603e-05,232,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.146719992360936,3.78187921237005e-05,662,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.214398363941375,3.81467853875236e-05,231,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.148543420206417,3.88647226948034e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.14693820873825,3.98619007150857e-05,625,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.139839139008944,4.44264310705899e-05,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.117840477921926,4.55964120835531e-05,577,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.131394799161644,7.72583332671406e-05,523,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.187517252207503,0.000136950382322127,329,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.135015383743326,0.000137687328035095,618,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.11944571522688,0.000180018660841529,592,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.137946005661397,0.000185774019289177,244,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.138982152792648,0.000230507179300707,451,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.133937347323428,0.000300267017146776,644,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.116775439547021,0.000303365548518294,753,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.135257672778811,0.000303763561530171,682,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.115163040289655,0.000362504381456955,743,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.161492887817957,0.000368580737899515,535,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.132131956003916,0.000429195471937133,321,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.133807795922058,0.000443735082941837,146,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.115208181301844,0.000473602572781772,228,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.127451363681583,0.00047700905669965,112,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.109919286805798,0.000526047785275926,690,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.12057543584348,0.000655097520878849,538,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.169341063805997,0.000662917796772373,49,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.122821832824153,0.000734889612673631,525,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.131470365754995,0.000810835607041659,241,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.127046042678807,0.000822041200864347,2,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.116545733147257,0.000924407952423551,345,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.145005884295865,0.000999578882556493,100,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.109813179356987,0.00102844878639929,504,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.129161729423214,0.00103888515826305,102,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.105150260204827,0.00110667660036604,430,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.108387159159411,0.00134294989177478,207,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.106876398469955,0.00139707285671792,723,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.117176615358264,0.00157048466081292,428,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.101779028639512,0.00160017671282319,1,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.112913960306689,0.0016121626512583,312,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.143979329339448,0.00162904526830104,393,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.112130318168518,0.001632727059793,627,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.120152205126857,0.00163533747571884,575,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.109722438934406,0.00171096179751074,550,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.163507561253849,0.00173428935715958,535,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.120052732707515,0.0017725981442746,752,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.118432353641982,0.00190470532234898,724,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.117272764405183,0.00202018592804408,732,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.118317662743421,0.00210319146283628,646,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.143206933148186,0.00212457792648532,756,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.155577041599767,0.00225797644150983,99,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.105358844643525,0.0023728288369821,226,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0986839632460455,0.00238804314117814,432,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.118818558206463,0.00255885825659645,652,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.111534588220626,0.00262564264177569,712,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.101805956011911,0.00274617212007575,267,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.150939275504455,0.00294905165770845,277,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.097596029527909,0.00300165209629419,163,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.117435398290877,0.00302751157371571,170,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.108948979929193,0.00308875629351817,711,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.115866664025404,0.00324297048811773,227,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.113460202730537,0.00334706977944196,616,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0928391924908284,0.0034373864335781,565,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0885341661589986,0.00351342268834855,494,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.1081820039324,0.00352825211271617,420,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.107970119956239,0.00359041566156983,647,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0994977129319019,0.00361443292812571,453,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.103338477898111,0.00382367809247769,138,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.222269397523446,0.00408927981766191,390,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0979666429827151,0.00420423678445051,729,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0872161186428314,0.00429383995208722,39,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0997936610317883,0.00443031186340277,307,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.131215952236637,0.00445119259653879,604,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0914278434457995,0.00459255756184942,697,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.207251692889198,0.0046115046750113,128,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.103205132058249,0.00470400129254105,96,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0982723184117148,0.00493176740591885,249,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0866905312837455,0.00511059909185566,721,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0911640456275726,0.00519688677312661,562,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.107924383053802,0.00527959631178097,85,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.095350306852194,0.00533281549147977,37,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0879877427669705,0.00542401328471373,133,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0992007521806965,0.00545543237448551,177,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.720182492337696,0.00549725616947608,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0995939242078535,0.00560062469539792,626,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.102884198385379,0.00569909511719932,405,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.103366953059365,0.0057309641363136,120,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.104194102356564,0.00586518609513198,104,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.109739457702086,0.00593856693934812,442,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.101641276052865,0.00630347318071291,698,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0978707902013069,0.00636687210785943,16,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.126583923555101,0.00679907301250848,56,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0976669030524086,0.00724514903751179,515,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.097846073497481,0.00745145664212925,448,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0945885406113171,0.00773715337461417,499,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.100134325592495,0.00792217474636093,633,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0836096371409163,0.0080318517457311,558,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.094848729905211,0.00810320264987972,608,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0939338353701742,0.00812886568685823,673,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.090895297858449,0.00814708410666506,502,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0989645613208473,0.0082763976270916,413,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0934291978526767,0.00843347179776136,469,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0867248819322892,0.00876449711870572,274,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.135925094486825,0.0090485212070369,261,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.081886189300967,0.0090597652132008,609,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.12196357824481,0.00954048126259188,569,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0994847689272211,0.00956215268124263,540,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0887097202700819,0.00964319186853969,214,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.101170132011616,0.0096522377085269,377,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.09804502279691,0.0097649936311909,70,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.107804726708703,0.00983003062566333,439,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0818551492948001,0.0102465171108319,74,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0846368111730901,0.0109315028777585,212,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0755997894587088,0.0110636755395415,561,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.089441627321105,0.0113590396946053,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.127987826239047,0.0115467557597054,53,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.178387683848846,0.0119495325027477,142,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0908158032526222,0.0121784025358621,281,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.08590989477206,0.0122927004369837,514,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0879566938333147,0.0125221288750171,51,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.137115349144529,0.0125966386414994,204,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0911879538967009,0.0126311219570501,169,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0733124722564744,0.0128997120201143,555,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0876613230567017,0.0132282718637421,284,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0887878184508484,0.0136027574733462,734,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0818068257260992,0.0147989583670622,387,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0882254749900772,0.0150470704135985,478,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0819199255023978,0.0152564684868777,4,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0982115470502943,0.0156418618235279,464,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.111997258409933,0.0156597084912178,394,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0907470401148131,0.0158011009364114,629,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0844521139735183,0.015871916255883,397,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0721896019217971,0.0166978631758118,198,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0799064353116861,0.0169376834078169,213,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0827643654944367,0.0169664012927191,400,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0885304891474304,0.0170491991855383,17,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0863064572065811,0.0170698964089008,563,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0901729374956472,0.0173376908774729,117,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0774920588250694,0.0179897338883264,209,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.181036047804379,0.0183465578880433,151,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0914719309836431,0.0186466387785177,552,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0792455263678424,0.0188155934852996,445,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0745518720309996,0.0190883368841954,582,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0732758195127128,0.0203764740335483,259,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0873003921205467,0.0206447039293106,426,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0897735836962066,0.0207330010427136,484,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0824321162107018,0.02074229737411,558,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0741363210234551,0.0209426157590065,338,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.362494533433271,0.0210739373590556,680,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0827635056728101,0.0215935681182072,547,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0821010413223929,0.0217625411156883,727,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.118559420856229,0.0219703838840275,591,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.078637941683543,0.0221615708481409,726,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.077706280029309,0.0225738669403404,365,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0810555317611196,0.022968684679159,481,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.082508123212636,0.0239276208833534,490,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0872198319253527,0.0243450707057093,376,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0810078615552658,0.0245870411365622,622,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.091297700627406,0.0245878425204731,681,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0757939273849445,0.0247361317933742,542,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.17063544114764,0.025119463818487,123,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0779070734033261,0.0255310756664689,557,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0859579712252197,0.0255926317997058,406,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0686844982450526,0.0258140192218078,736,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0830038391470489,0.0262675362914106,75,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0845477381227418,0.0267687985296913,741,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.116946364959582,0.0270562532717799,590,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0831177416896743,0.027152013961662,135,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.125690535623222,0.0272699985213077,316,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.378867323077033,0.0276408402557684,56,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0817362176752502,0.0292318556257182,395,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0719451191240786,0.0296480563710954,340,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0936704306092952,0.0299544970941705,589,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0787582136780324,0.0300418599863449,396,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.074775536589888,0.0303721662097792,47,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0755560279135477,0.0306041158949476,386,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0813319392092271,0.0307466039741426,483,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.074391109843745,0.0311478934900887,476,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0931394735585305,0.0321453133131734,334,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.101327862004392,0.033579777096505,38,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0818321549455273,0.0338362037890979,655,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0650243642231672,0.0339052506394973,411,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0782427813010167,0.0339844884949975,60,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.152424000116597,0.0340646413275408,588,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.117848376501852,0.0348032326237899,168,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.111471396202844,0.0348245774392874,273,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0784836543205158,0.0348715171154422,574,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0834737030006996,0.0349944820445031,113,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0812568292729496,0.0353977179348095,447,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.060096363138614,0.0357029346088511,257,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0822473383740221,0.0362999585127635,362,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0753357977085452,0.036970881677386,620,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0908369978688579,0.0370337668262653,15,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.205733629237957,0.0372095795777684,325,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0663654509749725,0.0372165844796593,27,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0797668957192724,0.0372537443621774,288,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.080786570841575,0.0376457812938987,572,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0761405143849838,0.0377296376431238,520,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0823159611434957,0.0382648405794838,751,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0732414977917388,0.0388742355097712,669,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0985581180255375,0.03900560529582,176,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0697840239589159,0.0391088013452021,529,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0654094856716363,0.0396607993888261,707,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0742453513355233,0.039830442294602,713,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0742131285102155,0.039904802058037,388,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0774478983073508,0.0399252068635488,192,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0648096497281308,0.0401436171060605,33,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0848834954782371,0.0404363519617402,46,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0682829448878647,0.0411575418256848,455,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0715771380328125,0.0413367735765178,91,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.155060983616434,0.0422735545914029,164,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.068073275623995,0.0431347034779781,221,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0732812164415158,0.0434399313486408,351,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0649608169812428,0.0447393561124167,371,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0726867594533264,0.0448826709381695,715,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0745541975344179,0.045601343827664,537,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.153612831956674,0.0456562694561121,137,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0652283813204089,0.0459501425864177,63,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.145654992061743,0.0459948335270073,487,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.074059468067162,0.048613294778148,710,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0602942916740887,0.0492041386022941,391,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.110377922577942,0.0492366582301577,375,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0742269200761562,0.0495336624658241,449,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0631137544943399,0.0500891687767747,518,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0753465747884177,0.0501168082298771,300,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0742872432812934,0.050200840677155,528,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0770071093372586,0.0510447563291784,293,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0992329343060469,0.0518535024457082,118,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0991971555257747,0.0530676091719234,233,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0757627032139451,0.0536338895360816,638,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.148220721603364,0.0537845068562649,160,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0658547234984058,0.0547212720360768,614,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0658411668394859,0.0552318843395588,640,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0619323086768632,0.0573577483504039,412,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0675394109819283,0.0578939437241034,26,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.062429676159001,0.0582417358413461,458,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0647130326618111,0.0583928862484975,744,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0685299542778882,0.0584176299873617,297,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0620631140771827,0.0584417631948084,363,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.067440827408588,0.0587020671098587,624,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0740207427714856,0.0608459819782339,485,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0726075905344632,0.0609036304088344,55,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0577170289274189,0.0609475607965146,245,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.066389001000149,0.0610386056374384,510,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0674720983572885,0.0618123668909578,424,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0682589937552281,0.0628116815492695,197,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0595604948262894,0.0632378974958773,556,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.064173844258721,0.0634849162076209,379,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0681488251711853,0.0640078447035511,674,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0680690311192634,0.0641535269697196,628,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.056170506041674,0.0641582827065365,273,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0711605967312374,0.064789731039774,347,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0693272480104494,0.06521277956871,612,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0919209156008193,0.0653446362564314,3,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0675003780235813,0.0681288035179345,623,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0605224587114182,0.0685340822451906,749,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.068998404965446,0.0700279642941803,50,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0547388336011168,0.071663993169581,702,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0558110173936007,0.0726167526372143,190,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0662301379864149,0.0728591015134485,125,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0659633190987837,0.0729115045107074,477,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0659449061155357,0.0731744157914947,595,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0887972418270438,0.0742475422205667,689,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0676684947264522,0.0772456649054414,454,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.19938407576817,0.0777099995968985,101,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0687385422965262,0.077873437966695,65,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.062237014694941,0.0785289241888645,561,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0559416579485318,0.0788442449685541,224,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0691936516197912,0.079574101601511,493,pan-cancer
