mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.286673368886874,1.28542590929932e-10,259,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.216785426754666,6.87220856305602e-09,377,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.160339392624912,2.54008814255043e-06,569,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.149912134274907,1.09093932005623e-05,538,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.159465906369315,1.18186304025015e-05,605,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.149835779351672,2.02275481879604e-05,490,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.128711948815699,6.06104566575868e-05,212,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.13815987975133,0.000107072311144014,698,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.125254237597263,0.000183618244511159,755,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.113959965415731,0.000208864577133335,555,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.12337791655174,0.000355963445769578,312,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.102081463800613,0.000438405298354993,198,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.120965994785775,0.000468429210528774,668,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.121180832352589,0.000497152705288884,319,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.110724590922211,0.000640551268077017,474,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.239447213409521,0.000707951978951236,160,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.240979691263043,0.000794973752433989,166,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.102184805730741,0.000843435869983939,690,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.120878298741157,0.00110889934402002,178,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.121596608607908,0.00114842720596844,406,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.152000992545764,0.00127245543970944,329,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.119531347482204,0.00140921313632402,230,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.105980686189653,0.00158561378581122,344,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.223068975677125,0.00168587000924068,172,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0979501382206469,0.00187928935388827,363,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.114076515974873,0.00204736234095565,298,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.10757284780576,0.0026462127460281,647,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.143263930552064,0.00269521568227219,49,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.086067489657462,0.00303915423301188,290,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.211379353834718,0.00325586932801538,68,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0803150478499818,0.00374030996518421,257,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0902761912923918,0.00377963499031236,260,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0994140402101099,0.00379509903389466,469,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.148720487051938,0.00411365012490286,463,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0889769282347356,0.00453816681239603,340,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0997194895252263,0.00474701378265323,525,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0942243659346948,0.0047547200061665,304,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0951333213659626,0.00491762187111775,511,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.101648229601152,0.00497340774854769,682,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.084444534204422,0.00531115775346953,609,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0857627608221446,0.0055316400709269,654,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0955780606675448,0.00579865068438258,625,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0875982451613529,0.00583266000752721,723,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.095092478897074,0.0059736588878647,624,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0937037568873509,0.00630431322246833,618,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0952727966691517,0.00689687072657035,505,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0890986965160936,0.00697988482092425,322,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0909476943152382,0.00767225280663768,92,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0834998004556556,0.00801242051079263,562,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0902682315788024,0.00807939576834841,659,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.10087547948486,0.00809483513451751,227,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.111297312778487,0.00828755714515315,544,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0752999881929059,0.00972921053546679,73,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0936253081204088,0.00988723606075137,135,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.08049011922316,0.0101492229422278,697,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0909289244748709,0.0102778628825808,141,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0787980760931881,0.0111231930876468,430,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0869734247422916,0.0111489419498011,203,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.087465419567613,0.0113410826807377,627,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0913068845990118,0.0115608145701231,405,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0735509394216649,0.0118249280170311,736,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.179393778362843,0.0118640140873361,171,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0804636463321557,0.0120057485438872,274,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0875816655340538,0.0120261713851416,626,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.075174859499085,0.0120402569870326,569,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.082458555457906,0.0126096202442748,619,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0723312627628373,0.0136440625809875,273,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.110154049772904,0.0139398843166059,40,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0851662137898927,0.0149937132321461,56,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0819653815185681,0.0151325859901787,296,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0783842577826024,0.0153726082437717,213,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0864945494185233,0.0154331407184114,628,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0734633497461909,0.0157182865270252,556,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0848824510511744,0.0167118465189506,595,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0869493237571788,0.0167153158466462,321,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0825226212115498,0.0169493700574397,480,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0751955504349106,0.0170740820594623,157,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0897296019164383,0.0173123748439263,484,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0728501455640828,0.0178096066567312,224,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0790209955941351,0.0191278151177355,520,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0785258483097098,0.019758860874464,693,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0893281208714412,0.0197650582345958,182,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0846083462686231,0.020396702576147,559,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0818619106128986,0.0216673169802793,434,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.115247099810375,0.0218276248653663,663,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0821294626996227,0.0221148008332599,420,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0826733219028567,0.0225567775143915,438,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.076534371138927,0.0232577027882253,249,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.077567121262605,0.0238866481590153,28,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0723103157094379,0.0240252846309044,650,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.073684972018353,0.0240881093980677,445,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0774647451142255,0.0242129476003885,79,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0689306937768844,0.0243978445336414,87,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.089884207034984,0.0252453951461465,46,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.065835362547277,0.0287321852063968,583,pan-cancer
mRNA,gCSI,bid1870,AAC,0.128321041076631,0.0290065832718954,78,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0741195699774122,0.0304937616534871,424,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0769423921025502,0.0307582365113385,87,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0656486652408792,0.0309189898507129,530,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0748617813082597,0.031331707510695,409,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.073200216230659,0.0317432548536719,51,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0636948945343114,0.031755989298884,411,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.067648981379823,0.0333384028831992,696,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0672628695889692,0.034939682677032,247,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0801978054163534,0.036192943641772,102,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0611165954407558,0.0381006347724421,190,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0927528022598803,0.0387864449103121,604,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0679275009132967,0.0406796551416932,514,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0753469242489191,0.0411712164058439,288,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0604195444959388,0.0411950616565878,437,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0670299106663476,0.0432290801084052,243,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0740076976477482,0.0441006331752623,593,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0715462562715717,0.04436125449522,477,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0637810729134265,0.0449605759205827,225,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0736631473736424,0.0452007729091109,732,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.14421683437971,0.0453228452825786,161,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0541271245712645,0.0454312106990278,264,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0635052952095011,0.045684446393454,458,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0754924521555913,0.046321912766765,71,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0653139419199057,0.0467297205583078,32,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.15962583475718,0.048067650704685,390,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0725690701368455,0.0480694064496442,240,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0694499431620559,0.0481407382756859,620,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0936920415859946,0.0485571484345485,29,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0562444376255701,0.0488802299681004,238,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.064796539151624,0.0498200785706132,421,pan-cancer
mRNA,CTRPv2,B02,AAC,0.069862964028031,0.0499417292965939,60,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0816349991162693,0.0503862126300497,291,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0543677521510782,0.0507214090353781,683,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.072068248680686,0.051230034436542,728,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0663804070160114,0.0515236810281232,557,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0701220478989311,0.0517664397048027,75,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0630158935516216,0.0523106805952542,729,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0659373407577295,0.0531965823474176,345,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0667856741679985,0.0557291851917036,351,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.066643151017123,0.0560545771122712,563,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0672677275260042,0.0561235617835132,311,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0696483108433147,0.05773722705998,2,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0848108057256968,0.0595504061943041,393,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0552242509133779,0.0597243008654027,702,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0702783643506119,0.0603957237287542,376,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0721796994043806,0.0605425500128437,705,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0687102964091756,0.0611985556026501,675,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0682403902656725,0.0613485726771646,104,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0687660863075445,0.0615416601032293,457,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0577091585154328,0.0620857568797577,74,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0666780531970744,0.0624203618979352,623,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0555816784552931,0.0632258755207688,721,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.065702754689582,0.0636567600956916,472,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.061257560508066,0.0649891866569208,22,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0582012831280165,0.0656624199362755,209,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0672963939287079,0.067040062223679,173,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0749011064578231,0.0677803160308479,346,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.061448390130473,0.068051025192839,462,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0565983508204455,0.070355765613782,467,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0607369373909412,0.0727770987378625,26,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.060977133286172,0.0734515345960277,444,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0555174709228675,0.0741954314428214,338,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0646508522853769,0.0756460672483518,43,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0907952688580254,0.0757953977152225,10,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0619974560235163,0.076805449978204,515,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0550599969663057,0.0775137916692153,332,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.093393355058737,0.078244351735703,651,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.054418371489975,0.0796421606338014,328,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0562257393206341,0.0808634916243615,276,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0540512883869209,0.0822251691444268,649,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0617587679124931,0.0822383518603241,197,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0502538958799795,0.0825742324928841,438,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.055405409262516,0.0838998975814446,337,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.080942023934744,0.0865816438919199,271,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.059153536983829,0.0869584371737553,660,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0580153492173238,0.0881515297167887,91,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0625917903356,0.0893440747079142,116,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0566714570944914,0.0895607532573088,307,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0679640149638267,0.0905611057435339,590,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0533453980689115,0.0906179262879363,412,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.054136727049553,0.0934263597466755,596,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0569909883158324,0.0934618005221983,19,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0533672683930166,0.0948187050151402,670,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0555733692880996,0.0948495677952146,502,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0596521203086509,0.0977281638969113,644,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0507100778878023,0.0979391046907249,401,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0558084087056941,0.0982279638196555,621,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0571259273250909,0.0993423692774176,567,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0736697870736318,0.099548406882678,348,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0581996754906642,0.0998002828411024,645,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0629539935111235,0.100990503085953,170,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0567320189056164,0.101337043283598,177,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.056517451854846,0.10343543339514,734,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0557161405249733,0.104292774909896,560,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0610147412416681,0.104392121410466,637,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0513607960687434,0.104446122466603,335,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0483637770044562,0.10643733004557,558,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.05697340497349,0.107115417001238,448,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.051957048490881,0.107324671795842,226,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.052458892937207,0.108482656926946,542,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0747519776242115,0.108881440839179,176,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0698311085848612,0.108921041309453,692,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0452573738524473,0.109081935161412,699,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0874310481968175,0.109841145883116,97,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0518331613413877,0.110293776468207,316,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0578393459666548,0.110421759796,120,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0568752260401021,0.111792647851452,17,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0570036699411552,0.112261978152353,281,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0520383453077685,0.11332453668518,757,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0555953693667643,0.11388920340491,525,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.042157609926078,0.116703188929239,353,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0539883550522885,0.117381445966202,188,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0702127882888726,0.117877115122927,581,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0452101269918662,0.12335631700469,398,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0573813502589922,0.124094605016511,347,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0540447604810412,0.125749391636031,169,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0585841434789712,0.127500224086742,751,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0461265113462424,0.129440891127326,759,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0565655612643437,0.129756354332614,184,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0523807788091619,0.131664517952466,59,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0779762400248783,0.131846726507421,580,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0561568608609513,0.131854015308341,179,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0486548397253587,0.132101393055598,455,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0518938751099476,0.132551711609921,686,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0488625015488969,0.13301161044418,473,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0506963330725606,0.133088141615087,507,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0514679759055443,0.134006923875953,558,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.185928700470978,0.135319895751651,656,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0789678320293671,0.135720639555965,548,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0447373501823964,0.135747287014486,298,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0494254357243798,0.136541507852934,446,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0516309528487627,0.13655667185711,731,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0550320650555299,0.140175209923256,70,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0493791130683501,0.141766798033253,591,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0753566842096907,0.142179041149763,606,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0471428245042597,0.142223550637728,584,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0467471360094135,0.144468250929454,270,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.107538169302307,0.146030345863243,429,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0590778684342089,0.1470700286147,439,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0419725270936411,0.147954045706953,39,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.104535493902152,0.148143806549896,295,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0479372624827125,0.149038356385415,5,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0524438183561423,0.151512788830021,492,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0742213447853917,0.152111564893718,669,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0452454146615687,0.152829411641266,303,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0856782838482745,0.153901364587306,287,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0524838912771561,0.154943194345026,741,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0397370290190634,0.155085981089195,265,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0423127348782544,0.155553943561501,34,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0445125736079985,0.15563752129443,57,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0470385908693191,0.1560804210826,640,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0518495525329921,0.156090652618727,449,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0779330927049825,0.156303035713938,725,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0485243392034377,0.157593363283289,522,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0470495852293401,0.158944723947675,379,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0494953237515848,0.160862786775091,419,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0641662929488606,0.161510425977838,150,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0473592124040731,0.162451525624832,465,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.042996718351101,0.162847084127919,266,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0540429488267323,0.162907203024399,442,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0410755834389718,0.163093543810371,695,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0465355971180302,0.164086375059652,47,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0705457395207106,0.166001670888507,468,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0494594641122819,0.166100522070078,313,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0524226230159599,0.168823358301777,158,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0473817543876597,0.168879315822489,287,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0457002368389902,0.170323594587572,550,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0479531822725502,0.172473714066833,478,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0426598939924683,0.175019859906995,3,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0504378773069424,0.175424681403432,549,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0451352836763687,0.175596538475333,7,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0393855558864008,0.17581854491556,489,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0450394197387395,0.176371921893547,476,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0633851920456796,0.17696040597102,268,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0462941944905199,0.17715215729475,31,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0490596089572496,0.177815107672346,395,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0500297540045276,0.178341784850398,667,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0466346648006236,0.178632752355072,706,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0891606003752989,0.179392599918818,236,pan-cancer
