mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.139293656918848,0.000238034850693381,194,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.161527073991795,0.000504115291346942,326,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.112293252320113,0.000524396610095071,57,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.198383202958146,0.000754287911149124,248,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.141865325392109,0.000799187106515925,148,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.118337835828609,0.00115062695832219,448,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0998787033568419,0.00283836822972025,313,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0915186039087404,0.00359985613049066,411,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.104161375001776,0.00530126384004747,262,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.10277809109548,0.00736217517230388,57,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.129514885882503,0.00737354888200001,53,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0893989567343257,0.00821388053456911,671,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0826548237243983,0.00877315463290476,401,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.146315313937052,0.0091783079352331,415,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0744105790727407,0.0104821402563012,699,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0986789994550734,0.0109798541963738,629,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.128992505698463,0.0122594189974281,11,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.090065446758483,0.0124628206005329,497,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.132551871783845,0.0139464139940499,174,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.12871714160978,0.0156933208702498,535,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0885125977879553,0.0162054934705631,59,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.102499731426318,0.0164376755618348,356,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.109281728081829,0.0197072548534203,248,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0764414863251075,0.0206662907048657,314,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0684435276659854,0.0221364298945234,688,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0835343049995534,0.0238755008991784,187,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0779238799440905,0.023903141621702,466,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0829278595239833,0.0253279031169118,13,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0725657207008513,0.0275539718560257,214,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.120205662781191,0.0303360919458149,367,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0778891304141577,0.0310431536626759,602,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0784028311092759,0.0310949199305003,560,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.061588814371336,0.0315547218557719,683,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0820223717903205,0.033508453221798,684,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0711150625160773,0.0335295712490627,729,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.098839903345225,0.0337122502747363,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0849815366400689,0.0340881862620125,242,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0668608666383332,0.0341474910394907,402,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0762934419836618,0.0342621215078869,47,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0785236787431,0.0344062965948728,515,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0925948542333793,0.0361670720278372,334,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0715130918993222,0.0363253011766019,212,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0778471291249339,0.0376181241463772,525,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.129454266858509,0.0387415110143598,313,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.068919813094523,0.0389990724962621,744,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0968814535334792,0.0391261612140215,564,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.116642489495853,0.0435869704895349,97,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0679495094136466,0.0447169160090578,757,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.117590739501361,0.045777481278971,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.155917626775732,0.0466206843066934,68,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0770153290454574,0.0469952213477648,192,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0577201090160308,0.0471332537791933,561,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0756580892093805,0.0486516102625894,395,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0587324382180365,0.0507827263474093,245,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.112156561821903,0.0511387377943694,591,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0739101084535389,0.0514904845359481,313,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0672549306493075,0.0521936750866675,275,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0613042110153,0.0528245114424624,82,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0623434322930515,0.0555368509414366,133,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0711694035090812,0.056340989132701,408,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.100617123934427,0.0570563044191306,233,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.094162794875108,0.0571713298041516,262,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0769464553850294,0.0574082828126855,158,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.065518080999244,0.0575004478324961,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0563303419101015,0.0575383045579062,494,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0766015870485525,0.059563136662639,136,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.059497560285269,0.0596032500011192,317,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0671540085968583,0.0606015436680169,462,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0722958510944712,0.0610378553933112,438,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.236022549998295,0.0614853791979934,101,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.070926983606597,0.0620913887541783,314,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0647793485345861,0.0623322518937178,206,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.063784243093378,0.0628290898621662,508,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0845584138305383,0.063474336982794,415,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.059400151678387,0.0653137548065448,467,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0693099409548257,0.0679703422733398,711,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0667747553646681,0.070175755307734,519,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0593343885582861,0.0703614009246319,723,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0684094814133894,0.0705984309572773,674,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0958095002711718,0.072086466336083,239,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0640057736340334,0.0724197524928151,409,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0884964220976314,0.0751368015332337,268,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.062791544906817,0.0752264167552144,502,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0717434455101749,0.0752993977920687,652,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0546527073863842,0.0779463239448432,298,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0637995703004086,0.0779972961808239,180,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0652218261730424,0.0785201325934374,407,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0599458895722865,0.0799275150724043,91,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0674183670123538,0.0807156373577056,759,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0665631619739623,0.0824983948051636,491,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0695898052658438,0.0841027297139244,495,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0598277046170598,0.0846332045761565,425,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.297618077736626,0.0856139843833441,419,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0564494767641649,0.0856657527674911,74,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0624004891633433,0.0858885668138212,72,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0599712897252506,0.0864172188078452,26,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0617432543469182,0.0875692696078307,324,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0513263815111434,0.0875853828227299,73,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0668093104255645,0.0893899777790695,95,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0822914730533502,0.089835177758353,507,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.284834061633891,0.0898747974042479,314,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.187425203676118,0.0905931488536982,697,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0829848035040784,0.0915278462756516,49,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0613104912386829,0.0934681657741675,669,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0650405480721813,0.0968906647139456,173,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0600955571419176,0.100917237406327,662,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0482278743913432,0.101241027577071,257,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0895915462618289,0.102002762185744,122,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.114595062326002,0.102483445849457,369,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0600643855816643,0.10373938023028,734,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0837449644468483,0.103989082137368,218,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0558663248466807,0.104200817974777,673,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0581074655384006,0.104901332929642,445,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0555169685286012,0.105516832242596,278,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0843161756819795,0.105655300760773,217,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0551982814885102,0.105821184338287,220,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0600628080048135,0.107741134022416,448,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0618393681483017,0.108906379665671,98,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0565792567152489,0.111788969676535,7,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0439079310392585,0.112916629553536,353,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.125911974886982,0.113157965905287,429,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.189238879358857,0.113348289171043,367,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0797455424887569,0.114298274404021,590,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0543155500861412,0.115318169622621,307,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0478431255680893,0.117382247884228,202,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0533646856489779,0.118617973930308,213,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.056044527919446,0.119428467235247,586,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0637415278575035,0.119477358326279,182,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0601806895967352,0.120964686114669,492,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0558898790219922,0.122287988787526,505,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0885705598281845,0.122923233201302,143,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0788901958150329,0.123314223617016,735,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0585781311661994,0.124901466889472,299,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0457243464988543,0.126908326188427,391,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0545141609724614,0.127861761171309,507,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0671555939118289,0.128004755310334,191,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.444012307717805,0.128525327949221,56,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0522387202679222,0.129908129652936,473,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.115681606345413,0.130834119304408,305,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0598274551113901,0.131191399100907,646,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0431406023611671,0.134556651307627,555,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0526816920705851,0.134808731459022,79,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0529438223874403,0.136332426637474,47,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.055794991669019,0.13968222144245,475,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.050275884496335,0.140830474029479,364,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0618695936063506,0.144360258573938,439,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0520933912454247,0.148573930781783,311,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.111981427105173,0.148681452695268,586,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.054328124115151,0.148760662567779,361,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0471415971311391,0.148949287957577,434,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.055022137852284,0.14912183269348,193,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0495141387021814,0.150637268846448,304,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0454388659279109,0.151287416945235,753,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0527207308556106,0.151590767242034,177,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.056238148406523,0.15163786609893,616,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0495824468858331,0.152321083164802,745,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0494446269552997,0.153329299097328,474,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0785174853621008,0.155841522751022,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0421817834732827,0.156100582605596,265,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0456293507141954,0.159784380549859,749,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0702000612696002,0.160743325785144,271,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0423451234187078,0.16189410661078,649,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0530054325110389,0.163889315732256,53,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0457372445918485,0.164230907765589,89,pan-cancer
mRNA,FIMM,RAF265,AAC,0.254857303564676,0.164502797643209,590,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0529850430254777,0.164988033288725,698,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0468368316907919,0.166102681943711,602,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0547728353082343,0.167901023910714,85,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0466527790951419,0.170505589036698,195,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0510420446436865,0.171775251617779,396,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0678868185981192,0.173231830170732,733,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0516048402473323,0.173780821454606,17,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.04561119179323,0.176097679945499,248,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.078341851796684,0.177759447021651,316,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0473486909576044,0.180453127485707,423,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0634849306649882,0.182460297359814,714,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0482558579825557,0.185779937017279,510,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0401377917619175,0.185992556632197,695,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.043559555877318,0.189035677200515,661,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0509963147770703,0.189293833129828,357,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0428808109136322,0.19046680588319,335,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0434325420412381,0.190791261469924,382,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0411214131728808,0.191509948384047,518,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0739236811489499,0.197136412218579,139,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0481708192279735,0.197666122535083,479,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0510018299876138,0.197989842319341,159,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0594023202076899,0.200860946986935,413,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0439207321042555,0.202463647901179,237,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0453901746151822,0.203407010227888,755,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.063980848630685,0.204390999299108,591,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.102578229607771,0.205662306898081,132,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.048567930441068,0.205833403110797,657,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0503944141705125,0.206341265840978,638,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.848442011998041,0.206959974078658,93,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0492754674922528,0.207384035691119,288,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0418171955909165,0.208689684327156,562,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0409544059720659,0.211067593257384,266,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0383834908260672,0.211393958452589,34,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.204719834537028,0.213933503525506,76,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0603275563283309,0.21406548177332,585,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0568886833042076,0.215116770240988,461,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0438074347949584,0.216141269273388,446,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0401642081972101,0.216990942674472,155,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.065381802914385,0.218600650794188,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0486188945205486,0.220020579069494,464,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0503581962174728,0.222011570662256,200,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0480073603558786,0.223978673130824,222,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0421553352715531,0.225317151322005,520,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.185362670378383,0.226508651419773,273,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0951260810317308,0.226986715303298,114,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0398785352791056,0.227724487201777,226,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0479951027892642,0.229296674983236,572,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0448353811371073,0.229426476825922,456,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0373699319187399,0.229729660938748,725,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0427148465976365,0.231262511133639,686,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0464865381525489,0.232337760505268,593,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0360975607273646,0.233175605787172,238,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0533389260691652,0.235326550512609,544,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0439262375948382,0.236189360468935,478,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0446921983703568,0.236901161830923,196,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0579205310925293,0.237330384590703,536,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0410221283831922,0.237346474522532,608,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0466730282265321,0.23767846274882,179,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0398225227734057,0.238521422458805,496,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.131701698550189,0.24013440863984,730,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0538824328942085,0.241679440055599,527,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0391312670430615,0.24236754452232,37,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0422631985861593,0.24315751219267,91,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0435605985180385,0.24381359421146,620,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0453933862913016,0.244236203267813,653,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0399978215351193,0.244384543609496,58,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0611427220157654,0.246050401487269,580,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0392837977981818,0.246438600871013,400,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0333076273943043,0.247528000557665,264,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.180878736942418,0.247534918839654,255,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0547805272525,0.252779860448783,717,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0439236795307984,0.253250297040099,240,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0405246364867808,0.25338697210375,385,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0435365604087309,0.254410661198935,644,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0838428658826953,0.25503525931418,9,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0379697942701057,0.256235023830969,157,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0437517768995315,0.256695448954919,605,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0343608469302434,0.257855746840193,190,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.040182617122679,0.258793992849994,290,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0438247254970706,0.259242568831219,449,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0336080426534243,0.260570297242812,577,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0361887510192328,0.261816613161516,354,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0598207306592731,0.261930114619481,118,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.041065025824654,0.262514422539535,28,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0408950163985268,0.262778040806095,522,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0369107499919616,0.262805395662079,430,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0581692894416331,0.263573049838073,10,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.080265904135175,0.263862241989802,142,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0420908132066643,0.26449145820686,197,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0391532383094058,0.267086276182972,5,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0518208146072533,0.267384825285567,581,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0355385187507481,0.268606038011367,253,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0332043126918086,0.270319494000535,711,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0397593837639355,0.270364212345827,273,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0572264629097743,0.273022543942032,74,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0390179901410676,0.274134493713488,344,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0531858929029332,0.275567793672797,742,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0382164294626149,0.27558961515761,293,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0440668428685945,0.27771214254874,352,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0427011388638027,0.280369224271497,178,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0375103972492251,0.280888174845543,205,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0787823544993206,0.281726297298356,588,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0367567170273974,0.288174142447201,4,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0409195746686721,0.289349660853869,135,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0345776446533245,0.289726119557036,58,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0403137781609629,0.290060339964442,149,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0380122064820212,0.291756889363251,663,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0417105873241671,0.292253218937043,611,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0583117215220216,0.292415649768858,162,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0363175032610377,0.292994077215929,725,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0385347440995482,0.293305549264964,491,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0326735295435303,0.293548997658374,582,pan-cancer
mRNA,FIMM,MS-275,AAC,0.147992815349093,0.293810763753483,468,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.035581345076057,0.296258820015294,596,pan-cancer
