mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PF-562271,AAC,-0.145190206395298,2.28778729531995e-05,550,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.147764535832144,2.66823084164224e-05,423,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.14297394484111,5.63725757144151e-05,188,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.133922536122316,0.000135383972236494,444,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.109625280152771,0.000489245385707018,725,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.102090690060025,0.000899565565050339,34,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.114135277625917,0.000974562770960717,425,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.106262326896048,0.0010603032436387,57,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.103030525046939,0.00109214888344412,518,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.105317108933875,0.00171726845652322,647,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0921223568826795,0.00341874104148361,251,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.103486658196328,0.00368126803709046,187,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0886488360417035,0.00378994702032778,202,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.150785261988166,0.00395923076044222,147,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0984045978233486,0.00474271239054359,469,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0862639804599143,0.00554614503003021,298,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.095224011697665,0.00643046370907104,26,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.151668535414239,0.00687972645946519,669,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0788028702983844,0.00912046469108538,736,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.089732277767459,0.00921323311773388,195,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.125862359340872,0.00985526311285386,29,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0927976999128725,0.0105556731614194,72,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0904347419332018,0.0106017297512318,36,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0984887329543838,0.0107829318517373,136,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0882199547561709,0.0115584480364597,42,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0743096041236859,0.0126881796148558,494,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.135908990579145,0.0128481808582194,746,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.081304145770934,0.0132747057793598,696,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0857769806400268,0.0133048439585058,466,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0869711721340167,0.0142504370245897,525,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0849354087136326,0.0145065026509288,410,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0833908303872962,0.0147588200223672,91,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.137297215559386,0.015087881876679,255,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.129657765000226,0.0184496706224779,218,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.125519938836455,0.0186771306193961,599,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0868510416394135,0.0193090479076031,240,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.111267152147723,0.0209678337291013,268,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0739330474477688,0.0211039302907781,328,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.086810286789504,0.0213383764063551,752,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0799806793994748,0.0219213800670889,203,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0772319838993427,0.0232836552194248,757,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.115352429081991,0.0242224023148841,231,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0728289285872721,0.0252133853144965,3,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.08158384662622,0.0262180119759683,427,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0692906564777349,0.0264463851486009,582,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0719759906404561,0.0273693287604816,749,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0946245080398126,0.0288417905375509,737,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.120625651250218,0.0299175026631969,10,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.102564270790024,0.0299872282866837,3,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0741114526244878,0.030394356968069,462,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0776270630915646,0.0315376980338468,418,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0652581547665948,0.0342189538101176,687,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.086744609473082,0.036996471561906,346,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.115519086357956,0.0377663997349337,88,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.103917676314961,0.0385313246348288,684,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0742061103341186,0.0411661272802653,711,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0609401873833163,0.0427705399198335,391,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.263833935463393,0.0432915520786922,74,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0758819988962478,0.0434575129093273,389,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.078153358804338,0.043809450133072,485,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.108869777728492,0.0466929268339843,735,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0677996903125037,0.0469435935541406,252,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0703070878107631,0.0475036627454338,488,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0730635623033996,0.0477673468383264,438,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0763739335442351,0.0479733258462128,102,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0662999068205439,0.0483604013259861,683,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0699479675963405,0.0484510813097588,456,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.356486512638887,0.0486340721971024,3,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.109382864963584,0.0506595840263141,316,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.530658312051745,0.0509029528393347,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0604578254039087,0.0515849319783481,569,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0722788317882595,0.0532538151610209,528,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0669680468933365,0.0548890368218243,514,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0803054067846653,0.0552388478765222,529,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0666595576041497,0.0560633184037777,41,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0648823292198672,0.0574139679526636,379,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0608357396521059,0.0590302107174641,223,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0656111475098097,0.0599139475391351,284,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0708653735622374,0.0600834373737499,95,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0633489361278335,0.062535112089701,512,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0706868893107783,0.062899589420947,285,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0528876518228636,0.0677717951453335,555,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.064561317616395,0.068763543822419,44,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0688050807192058,0.0722255921557508,208,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0619764996501548,0.0724178947471307,307,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0652853709268726,0.0729493308126096,119,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0780910481434267,0.0734477104959611,100,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0676050952964481,0.0749229643891068,184,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0840325538720403,0.0766170495840934,717,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0638281775738696,0.0789303910199937,299,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0603533535516023,0.0800363580871599,91,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0522911139398308,0.0817791921859335,438,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0694886555431721,0.0830837917565739,464,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0799343439477174,0.0841682804525485,150,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0647453111158796,0.084529592925514,50,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0651800875786761,0.0853852961675966,222,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0636398911277598,0.0857048854328781,587,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0598637255532101,0.0875688624687521,511,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0743297179400683,0.094449461397175,461,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0611570230741527,0.0971586978028824,758,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0503569172558835,0.0983439053519485,190,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0557142289672745,0.103226307485757,322,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.063384215839374,0.10356283798949,113,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0690954413400906,0.103630495215819,589,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0580128681335756,0.103831709228675,686,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0500495957643535,0.106312068788551,558,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0536782595654148,0.106317121826368,382,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0575855650394313,0.10639653301113,597,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.28022792052565,0.107624255886887,592,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.189879332226138,0.110614712453531,529,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0555514599622915,0.110858084560753,533,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0545745505802322,0.112618286839655,404,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0746546950416491,0.113394513165328,259,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.117550459883737,0.116383123282743,641,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0506131801013249,0.116802651545367,332,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0611625794900771,0.11743352516519,738,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0548497371748603,0.117493899585708,713,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.212275668220325,0.118678889962309,91,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0602027269801477,0.118812921053569,452,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0495051887233387,0.119329888856295,743,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.288970969308989,0.121158935031557,533,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.279527866135725,0.12220144566732,717,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.210898707687128,0.122328435651171,656,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0536143014309225,0.122400482008952,386,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0578833872796186,0.122735876496539,84,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0533935002438313,0.122790180696665,92,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0537615285339968,0.123667469765176,660,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0549863999928353,0.1277311698089,497,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.276268934077645,0.127775182910792,56,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0539550656209517,0.129965507483853,297,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0534048632201508,0.130177174601761,727,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0546760039949096,0.132179254281615,76,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0541692623218372,0.132958014530841,691,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.114005342738874,0.133460721276806,108,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0506988716789695,0.13364302220844,243,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.110028772924323,0.133706584825149,658,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0481984486447618,0.134904409299196,253,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0558012341550744,0.135039331799758,357,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0575934622162568,0.135137091250942,638,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0475287691897513,0.135648921185851,753,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0891592678946504,0.135689438279751,440,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.11497532086561,0.136353380393489,308,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0510182852425471,0.137377154246416,557,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0531655558764757,0.138305932974304,537,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0517374164107352,0.138971578067267,569,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0843508074906878,0.140454262542461,686,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0517664969185184,0.140755956545508,547,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0528648644070494,0.141278875970551,632,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0555560677498679,0.141540712744163,8,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0551461303178389,0.142263294521958,575,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0493342523137251,0.143069303408382,614,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.050155888524589,0.145150184170025,507,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0472867555693626,0.145510760736177,340,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0516229883607665,0.14695232030343,153,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0550770056458614,0.147153021518269,655,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.201470443571008,0.148008406429469,61,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0490157147255171,0.148313855986103,496,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0519976431797885,0.149062557871893,409,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0802867852134122,0.149511084101787,591,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0482757714407022,0.149739646453582,421,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0502183136683424,0.150555692334884,237,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0663768273629227,0.151385523360792,714,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0473516042066961,0.151518122227592,670,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0778407501240212,0.152161731476065,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.104536605156044,0.152409657328495,164,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0504712304527828,0.152472196692733,510,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0451562107453029,0.154470903461466,317,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0467456797642795,0.154494722296457,58,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0428727436911082,0.15614871251222,411,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0445992329678396,0.156877060633029,556,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.182821819570852,0.156935778799783,101,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0517852889757639,0.157579709021207,120,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0506389101635608,0.157669651940893,445,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0546098480873692,0.158428687186628,227,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0450017429461375,0.163777058568815,374,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0515218096806661,0.163807665854145,165,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0509092529345381,0.164199164598649,645,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.243814806441478,0.16436606011879,77,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0699063506331303,0.164375771075648,118,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0493425164132759,0.164614212031952,388,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0513760756560498,0.166480296950406,633,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0437222608426691,0.167719165278432,649,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0499924126630779,0.170141986235878,717,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.149740627595656,0.171988951016945,325,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0767628438374534,0.172747325711573,531,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0507507898640264,0.173246845878354,491,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0384906048795298,0.173670714252198,257,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.04712276121224,0.173927418319016,304,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0488079163138246,0.175745663936684,141,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0439992740289774,0.176305736229709,228,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0996512476576108,0.179418332112318,68,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0632183556376637,0.18030805191632,349,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0414136673094505,0.18097610069976,592,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0452182018892192,0.181655725269544,752,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0458950540831447,0.18335004435822,673,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0425948557927435,0.18364794548068,194,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0467663175097568,0.184393114540873,312,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0447781441420359,0.184945274261887,514,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0486386092462855,0.18651589788507,52,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0489003325264839,0.187718098630825,483,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0993927645818757,0.188072030677781,144,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0448186540354591,0.18862179591207,400,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0411859673998585,0.189409397674637,570,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0481745704445954,0.189828931341525,647,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0688690802707813,0.19531615476392,443,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.10281645178427,0.196725708262637,471,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0433351337344941,0.197653013237047,313,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0744319132338393,0.197659881152114,651,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0705778202135719,0.197696121706071,663,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0375659474032622,0.199589757736111,699,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0435308420637255,0.199851918735805,671,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0498587731774259,0.201213705259482,493,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0441801632590528,0.201772924236696,663,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.151022458412645,0.203037709174194,367,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.052692505099184,0.204829112244627,356,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.057594407734674,0.206739940757459,564,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0709487827731739,0.210600099007484,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0438244595410852,0.211177173183379,669,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0675591553767644,0.212802291866397,45,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.059839780550931,0.213701971150971,53,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0626649287124965,0.214168702339592,99,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.210486157258718,0.214304053276018,53,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0454045509125061,0.215148423541339,419,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0916589727882753,0.215564512254651,123,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0468699730921856,0.220278620913368,646,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0426920582817196,0.220860598283062,701,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0585878183916894,0.220918999018549,554,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0659017470609068,0.220924624330481,468,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.212735321240827,0.22167869198143,600,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0595886722663768,0.222313099723443,329,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0365202622060002,0.22596809874893,489,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0371044123453673,0.226305892867744,259,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0642139829782679,0.227300537226,54,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.042891851151721,0.227464539908012,316,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0412169509778269,0.232493323139751,680,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.159846557585818,0.232541457289857,131,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0401503624194475,0.233271491770893,729,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.039370801334411,0.233493620432067,89,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.131485468720403,0.233819543980647,697,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0362522840364823,0.235101326586487,695,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0660940874605919,0.23682046633368,606,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0413735913142399,0.238734615243991,518,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0425162853401413,0.239630448374493,324,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.196971075153391,0.239940019532512,680,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0583026156863051,0.242880581990927,590,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0474252681064322,0.246353164623935,590,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0439073365453161,0.247637578301204,366,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0378896095428273,0.251188646099922,387,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0365658823777912,0.253020391116208,157,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0536508300822868,0.253031279085214,21,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0378678169286396,0.254566841152945,529,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0595054621102967,0.25635451859243,440,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0403505299544303,0.257008819057591,290,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0421469313974982,0.258553499505172,192,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0409531261963829,0.258964517797821,409,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0387764914262243,0.259075057841525,465,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0630595699449229,0.261346093601377,97,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.334670236226907,0.263692201766643,56,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0374875843228669,0.265608500695109,666,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0424334482420587,0.26707641520445,531,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.142094777983581,0.26934835675829,211,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0504355145226671,0.271360640706963,394,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0379542294113296,0.273041830490834,93,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0394627151463529,0.273404449496263,674,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0408913035541535,0.273768792915183,2,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0429555461770103,0.275475376186268,639,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0405423402870464,0.27551398583866,135,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0412989807023189,0.275799516564811,229,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0352665807412847,0.28318690438975,615,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0494907555932279,0.283459365423913,370,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.039561265799617,0.284095788775686,104,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0374012631411839,0.28431218728008,520,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.06107918822403,0.284717004462513,239,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0802774656174407,0.284755074713215,151,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0393303634746834,0.285448432459526,193,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0372686215652839,0.28719126855663,28,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0415452420430676,0.28822072762125,182,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0530897164047372,0.288436755197091,707,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.127866808477607,0.293856758409996,185,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.037238909927455,0.295138574701771,13,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0377227153864456,0.295626314779185,490,pan-cancer
