mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prima-1,AAC,0.225942612346473,2.19611733447554e-11,570,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.25099086786966,2.32861851983751e-11,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.244515588423588,2.64591066616468e-11,494,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.268210405041902,4.15467320375702e-11,104,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.197725935649515,1.78433229043089e-10,577,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.193493756330491,2.58585283469522e-10,257,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.22606954058888,7.23863451783773e-10,267,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.218746893409332,8.1648157084923e-10,228,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.245966933982763,1.01092438568312e-09,340,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.241684790169789,1.07030052741593e-09,328,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.283354625197967,1.55091490254333e-09,15,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.254403317157068,1.86367222345536e-09,535,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.237475737011904,2.41618130475629e-09,644,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.225283497020551,5.22399839672591e-09,707,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.223970541116649,8.62102108140081e-09,525,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.220879523350329,1.86632760841234e-08,592,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.210599623770833,2.08722002004165e-08,736,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.226552385005555,8.23006887034654e-08,102,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.206639450566089,1.02676654603811e-07,582,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.212571804186065,1.37075372253815e-07,657,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.294546628925088,1.48782556652827e-07,535,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.191854682965995,2.60201438502833e-07,489,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.198812004427226,3.12309664283868e-07,319,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.189495435199409,3.34947898503506e-07,39,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.188632083526067,3.57390199587053e-07,379,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.186538748386682,4.10918457644534e-07,514,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.190228830148573,4.11187496576649e-07,398,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.176572306984285,5.19670515639511e-07,63,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.197506232398769,5.23126994341555e-07,753,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.211015878197526,5.40494134791147e-07,485,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.19552462548215,5.43824078697056e-07,251,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.180815289172253,5.7469609127737e-07,561,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.19768263363272,5.74746553639127e-07,743,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.202570646544975,6.61516239119173e-07,752,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.205991237722807,8.30589013404661e-07,3,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.149172370156625,8.87454466369147e-07,264,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.199743833627424,9.47813478155534e-07,696,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.197665510608445,1.03174189095473e-06,413,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.174870319265331,1.41735050137137e-06,213,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.167475053852276,1.59873766072924e-06,432,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.185018425509485,1.61911975650731e-06,558,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.175227946438954,1.68883610082168e-06,207,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.193117136604666,1.80411177232247e-06,135,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.182344866197805,2.91383347871351e-06,759,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.185323026278719,3.09840807694618e-06,194,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.194802188442714,3.75738433011458e-06,32,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.171554736010958,4.71758389053182e-06,391,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.18277781165946,5.44291810381959e-06,332,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.180967931981622,6.33863991146123e-06,244,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.178849664913985,7.06697014163656e-06,647,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.170713091929051,7.92061114306804e-06,34,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.167100551303512,8.20639846356951e-06,245,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.168949156816011,8.24668569672416e-06,51,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.182875669582508,9.10117573059352e-06,298,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.175088195577342,1.00383715913037e-05,167,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.137616778321062,1.00894250402043e-05,265,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.157679577361917,1.68901966683097e-05,223,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.152763353666393,2.17209710567039e-05,504,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.175195023374052,2.78159252456014e-05,70,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.223531276456351,2.83205264565267e-05,329,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.178741083924638,3.1274380654604e-05,226,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.169359229217565,3.59884629289426e-05,117,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.259619884526766,4.05319872512168e-05,11,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.166067455073613,4.22537507508681e-05,682,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.161051740540975,4.34202085554721e-05,317,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.139062717585539,4.62388859351864e-05,133,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.157765887719257,4.90760061972829e-05,583,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.155462763864187,5.31647175339824e-05,203,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.130156661931469,6.36770012790618e-05,198,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.156844113974783,6.99873686608024e-05,518,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.158625258732302,7.36316334577427e-05,253,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.155574276655417,7.70382813792321e-05,87,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.162118102781682,8.20910314595129e-05,337,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.135472933737188,8.67856693792922e-05,353,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.148421569392819,8.72688876816879e-05,695,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.149322371597746,8.78894865561796e-05,202,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.145600655451492,9.11166903429434e-05,446,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.155281924375875,0.00010066068593162,1,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.174092490620274,0.000108759608718271,439,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.139213379243951,0.000116901321096195,555,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.150520573263158,0.000124443742081177,563,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.232212084969466,0.000139497177351033,375,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.150030519181722,0.000173224657762099,595,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.155957906827058,0.000182644236712192,646,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.144172852660665,0.000187980006287577,660,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.145472720980406,0.000197237372532971,626,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.12996271409952,0.000200063246029828,430,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.146698706844226,0.000215675250502908,17,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.133541795981027,0.000216264647578793,523,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.183811763713001,0.000219610246377469,393,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.141442328801217,0.000239300839194428,631,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.154557020877173,0.000240371930907391,531,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.139299378137771,0.000269674653664555,687,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.125053725785134,0.000276837979034038,27,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.117850035753734,0.000284863626487001,290,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.159317492921844,0.000317983088882305,681,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.151229173027465,0.000386377868552827,113,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.129918601784831,0.00038708046595016,445,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.14483601450631,0.00039774651046023,301,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.186286333082064,0.000399816239564584,689,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.132060826111895,0.000503033869114027,81,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.135378431538699,0.000519518615562135,16,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.134381840048907,0.000521745417797985,345,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.135378846274877,0.000539801025366625,89,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.145104842559304,0.000572930404909493,496,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.134974048707254,0.000614951983814384,401,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.133666386231089,0.000641607271182486,351,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.132687398406833,0.00064971208309967,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.131518244941736,0.000676469782506786,627,pan-cancer
mRNA,CTRPv2,B02,AAC,0.135733749115145,0.000699176384454625,60,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.129618761540122,0.000743333375483615,538,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.135065995404393,0.000855380101784198,749,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.116277763996679,0.000864885042938084,697,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.139095826193663,0.000939112545795314,666,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.129437143944681,0.000941859879582165,297,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.130091900161214,0.00096375131695869,478,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.116134597444147,0.000975064221835775,676,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.134290315300311,0.000976087644543685,426,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.133830572140492,0.000976549784533725,712,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.127554164591937,0.00104385198053491,662,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.12762540495621,0.00111661530397305,556,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.125427778416225,0.00111975323453681,618,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.130984125773662,0.00112443397938414,374,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.20897760374439,0.00116442694071207,669,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.127209944780721,0.00130337027293963,169,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.127492560708845,0.00131408673071839,298,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.126418673087043,0.0013893825766854,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.15264155171282,0.00141157953183467,535,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.127171307993541,0.0014320579648337,197,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.122486013087671,0.00149820732555957,284,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.107810807944341,0.00158877400939208,565,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.107827867876202,0.00173210323776737,152,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.10712013517752,0.00174365970508013,224,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.14205084016244,0.00186326003325362,356,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.119277575867542,0.00187162566172538,558,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.125450903536223,0.00197864131644305,725,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.155548017701012,0.0021148232959422,604,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.187298079255868,0.00223612011526037,733,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.120339686829494,0.00231380015093787,96,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.105061412749949,0.00234213430680265,266,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.146633566436657,0.00243408854343439,433,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.112223899353071,0.00251226174082317,476,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.134051468205449,0.00253421389572201,722,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.124296042021907,0.0026758299092394,661,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.117146380970886,0.00270130333782181,448,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.128260102900858,0.00280510507650912,416,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.125568561977514,0.00285076879338743,638,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.13541239432182,0.00287537834417113,525,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.123868911215416,0.00287717475504095,635,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.122609355062985,0.0030060540144184,584,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.191629992309066,0.00314324136770935,730,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.110547502097888,0.00322722748166083,73,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.105862100882013,0.00326856650898623,274,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.124319548344906,0.00330950390765058,400,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.110370317082434,0.00363890753124979,711,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.102517876621809,0.00366686898139327,412,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.117688335578677,0.00372848266070509,75,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.176340047501335,0.00382186951270616,262,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0965356704359839,0.00391578055261991,721,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.13861177228599,0.00406002132986839,697,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.118674097903559,0.00419750981621121,146,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.1084453072371,0.00420215920688488,602,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.107059486355789,0.00432916540484544,591,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.117013449811623,0.00433924737063302,451,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.121652342423064,0.00440418525004854,404,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.109686814991738,0.00453510811669015,560,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.102539689856933,0.00459290564512313,387,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.119634486754327,0.0047310721216829,484,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.109426976350469,0.00475079258711169,727,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.121510423275796,0.00490282735912088,377,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.166566787504836,0.005060437452574,367,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0983984996137912,0.00515703525854781,562,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.110399171066907,0.00527132170069153,82,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.13428387330776,0.00529811482465976,758,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.114504489200863,0.00548518041030321,270,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.119526625742422,0.00552473532093529,652,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.169246437633457,0.00565410585312475,78,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.158086620534052,0.00603031977923675,571,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.114240648435372,0.00635989090129472,178,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.107510670986592,0.00644991842799558,460,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.561451285113999,0.0065462268760779,76,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0988308287253516,0.00677408053144223,221,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0886777564834489,0.00678067194168579,273,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.132768766205544,0.0070371662548782,56,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.115778105372652,0.0072049301454478,553,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.105594818174521,0.00763802069259999,477,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.105050279794074,0.00764438381255905,13,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0907784086959664,0.00768395288221457,33,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.110832076177512,0.00779817811031502,365,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.102082527494201,0.00780832152518144,561,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.114552878962354,0.00838373968094702,66,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.102819601430885,0.00838874404276469,622,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.10822770211215,0.00847426998320796,271,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0989822847244325,0.00865765460120779,557,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0970446535244277,0.0088371181560168,640,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.101595895744444,0.00906985005605729,259,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.107241446118851,0.00911773175022561,670,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.159540720270977,0.00919696469803909,591,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.149649982439987,0.00927808584840846,725,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0896121471381374,0.00971195611212665,338,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.104466956490242,0.00999821348772431,482,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.11010353879907,0.0105593895560849,350,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.13553997739859,0.0106117275012116,176,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.21275578715291,0.0106838424152491,161,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0991032507653696,0.0110299315927255,669,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0926733801175896,0.0110676770302888,542,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.103308243683439,0.011074315161092,698,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0986187355474514,0.0111070410816887,480,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0972050839712551,0.0115414832118108,28,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.105257104032476,0.0118807911567918,729,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.09667863211526,0.0126775069038353,41,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.190853283355515,0.0130350914447411,588,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.096502468426828,0.0136146353534761,715,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.106984024877639,0.0136641902474167,514,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.102882583558477,0.0137699846109135,540,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.103423119941401,0.0142801308697193,214,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0975849986083269,0.0145060776499644,520,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.537548290743819,0.0148302635566334,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0932635953062394,0.0152213710145967,499,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.088627527663493,0.0152512701024354,529,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.540386879139043,0.0156148734193312,287,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.13443690662073,0.0158071061784747,99,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0897379168491549,0.0159163048972316,385,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.12203571515764,0.01641518190468,669,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.103084349422733,0.0167034724868102,740,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.127591261103019,0.0175027057940133,707,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.075903553693932,0.0175530845316496,238,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0965322291816877,0.0177429819129875,120,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0880565426412107,0.0179444584568986,5,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0890809295677935,0.0181509070849189,386,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0966983017072221,0.0183046470136232,723,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0838935488214252,0.0183236666067165,468,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.15183378967435,0.018367060698928,74,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0917342193299186,0.0184116171662278,312,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0955806514250806,0.0184309272739347,428,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0833407262087504,0.0186702370584867,209,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.099216052576441,0.0187875433734463,184,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.100410938930355,0.0191893351810879,647,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.102554803653002,0.0193259856299266,59,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.100241472858011,0.0194520887035541,220,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.106282872881069,0.0199088734836179,632,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0864897050026348,0.0199557958739457,384,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.254562755061216,0.0199857852510011,730,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0950883822136516,0.0199963254379442,711,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.10497210929168,0.0201618165186457,72,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0930392930239464,0.020714124619929,194,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.279807054944576,0.0210322447492029,101,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.141110089189397,0.0220433590971391,591,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0978864312866859,0.0227443719157993,751,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.092102111226513,0.0229229878971479,759,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.128885445503806,0.023131471747737,105,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.146675696427512,0.02355507381668,606,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.143274954403328,0.0246390357751137,554,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0893012793579685,0.0248771174072813,125,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0967871367908554,0.0248953709381518,425,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.116941226789187,0.025267352985894,680,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0962263477478457,0.0252724036601428,307,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0982103105300512,0.0268277175088701,290,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.11492157498889,0.0268785105619459,21,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.145731450174553,0.0271286453503255,361,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0875374693220888,0.0272079028937664,396,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0955179567998392,0.0273389087443674,442,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.223984999463401,0.0287202408912142,325,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0910399405520275,0.0290075880546698,276,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.079385202982076,0.0291744958600627,699,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.102616257224291,0.0295016547835384,334,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.120397975751036,0.0295880933627993,590,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0743496256263791,0.0311808065436885,382,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0956436441111346,0.0313788811036261,195,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0891013746534161,0.0318381586914079,240,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0885359482530111,0.03207216786238,199,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0889874965661479,0.0321763565105144,741,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0888998994241038,0.0335426363224156,572,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0813086613352227,0.0335848743488682,92,pan-cancer
