mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PHA-665752,AAC,0.174994135776473,0.000209842513182561,554,pan-cancer
mRNA,CCLE,LBW242,AAC,0.175127919474744,0.000256256827182016,417,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.132305635330431,0.0005316018181672,628,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.125511927631273,0.000571176685013743,621,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.253560162052889,0.000846390820803129,108,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.117641065441172,0.00100385401895287,619,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.114470017226185,0.0011712088061241,4,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.110872092604201,0.00117931369870468,205,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.119515645562724,0.00141754115055363,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.113006016959451,0.00251491293900261,627,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.116700976929323,0.00289735587206966,623,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.108417696781112,0.00354854870343025,624,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.10933620569545,0.00390239870976804,262,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.100278092117167,0.00465711326175692,453,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.105795142861389,0.00538900956160104,490,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0935599749462448,0.00546619331484506,22,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.103254812222662,0.00808229669661206,633,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.106111547494184,0.00816324858122174,80,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0916186175858969,0.00832782594050555,455,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.098031140076145,0.00837786253882054,284,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0797379937463423,0.00865864689933275,298,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0985909465923197,0.00875243745529816,625,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.096869212131661,0.00897267011699058,538,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.101922576746871,0.0092752700817739,50,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0976032979670724,0.0106970314974133,321,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0959620455565379,0.0108065733877386,622,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0918394006309889,0.0123039047358996,558,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0957819503184512,0.0123062054919209,620,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.120859780420581,0.013163337455954,38,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0806577004446004,0.0178536761430564,206,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0816243400100194,0.0184714012956313,213,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.07737310380117,0.0214877577673177,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0787863203620997,0.022576782872147,536,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0856543394481247,0.0225896778570285,626,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.080551859651043,0.0244864550849922,311,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0851845218392386,0.0255632475452357,196,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0817386023320834,0.0263523178399734,618,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0853759235509989,0.0269154329069876,107,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0723295363711461,0.0277156141416079,666,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0794504141984909,0.0295593455754191,507,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0739793011514035,0.0301288002909135,275,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0734974619532831,0.0313401455485474,296,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0772527035050546,0.0345493948144063,591,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0762858943690034,0.0352766492060068,557,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.11329539482446,0.0358410814648953,361,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0761680064593132,0.0378195905335061,491,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0824639602269336,0.0392336578816431,675,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0918661633311775,0.0401535146892388,433,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.105782624991779,0.0408001085835665,746,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.107391984997074,0.0411258692461411,235,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0774988672807084,0.0444331258812993,141,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.105857133017149,0.0486185834721388,599,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0663795035630566,0.049472465032965,416,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0752107988248661,0.0513148033713448,475,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0685219682825443,0.0545629246186777,7,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0658294989521946,0.0547414516791825,713,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.171558912377149,0.0556806567657642,471,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0723184723547923,0.057314832815858,563,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0697320532722672,0.0585733370655963,518,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0911241279186918,0.0588373479820406,268,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0688341290743571,0.0595315274911122,386,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.082496465465461,0.0612004521648787,681,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0910769261351327,0.062152214625591,29,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0990614521368061,0.0628606480900843,680,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0711856903585249,0.0634907686759363,479,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0608763101864875,0.0719012712565477,432,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.10358183045046,0.0731419178282201,273,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0644366702463839,0.0795254781156594,499,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0908464950348623,0.0800177183102287,218,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0629509118932762,0.0818534011703476,448,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0743452719451209,0.0824073044297206,573,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0762394565691178,0.0833403094657185,590,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0736893310908661,0.0856691251654691,535,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0698248065134137,0.08770537653003,293,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0953921414356529,0.0877930885313589,689,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.101849957893459,0.0879831020978255,468,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0737904380396626,0.0883922812935906,589,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0599808572284149,0.0890919721195704,731,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.151031694628927,0.0899248236867314,140,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0768794705806748,0.0913640773357639,526,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0520807052221867,0.0922781884400588,402,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0631421117170702,0.0931208965055849,472,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0764613403533155,0.0958251233818993,394,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0623660694666957,0.0985133815148964,617,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0865491990883819,0.0993136867484546,217,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0524313704908168,0.100155307299216,25,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0649594511149075,0.100199081646167,229,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0565117745486341,0.100396989396335,209,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0657234754304763,0.10120375479273,181,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.130103034948156,0.101238503490338,390,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.139612256157247,0.105631555096382,658,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.226787287010944,0.10772804144171,61,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0718599985151852,0.10978150433442,415,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0549010797460475,0.110569886357123,383,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0548995223943772,0.110852422124227,547,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0570951818475458,0.1119922104727,645,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0560458731637512,0.11201971829536,691,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0532366097506203,0.112024402958189,404,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0600605808574801,0.112721505458458,434,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.136076861184821,0.114703464145595,172,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.134538619845912,0.114726040288727,171,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.457427050533018,0.116034544432767,415,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0646769361269537,0.116099485752355,208,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0737680357467499,0.122531029345252,53,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0515482299947577,0.122977948107614,246,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0632420237264536,0.123302121011536,575,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0502701669605193,0.128765522763696,382,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0482255477600946,0.128888680614689,339,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0522740560146982,0.131448669566094,523,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0553590586896607,0.132027124121444,469,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0561662294733104,0.133305666781599,631,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0586397677406687,0.138798390015676,288,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0569249311122674,0.140768464616081,57,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0551654338509383,0.140910701578233,41,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0501933233825001,0.141152576993497,520,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0543444411588016,0.141465977608833,287,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0609880791507768,0.142740244941579,529,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0741602804733362,0.143265039714418,590,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0549051986210312,0.144792234514355,567,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0640753843608086,0.146408431277115,56,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.046362852411491,0.148046057578641,434,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0473456503459526,0.148861435405264,729,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.441904316704257,0.150343017420656,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0473157369387971,0.150670137492244,354,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0455588641134174,0.151074278787081,340,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0671263067769046,0.151511763895961,585,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0584093560187271,0.152663617413563,154,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0526979380028579,0.153629385208474,700,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.082047209894367,0.156839691377059,725,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0759124927779605,0.157688961291604,239,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0478709121703023,0.158581220281259,634,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0851297214206741,0.158907832506352,271,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0561155594245951,0.160245855808323,285,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0508397796769915,0.160975631198698,249,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0492130049728844,0.162362850572527,207,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0504872000086271,0.162893770730319,5,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0498840934680853,0.163122659402054,384,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0529458139611559,0.163326800192977,525,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0560257350234271,0.163712067569868,159,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0569065140626486,0.164961424411756,493,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0534927021059658,0.167194130049336,313,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0466704052572559,0.168195246474163,562,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0477362532000796,0.16837816044946,468,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0625812261210174,0.168854129277093,326,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0414378262016769,0.171106856830238,558,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0775326581285091,0.172576391851292,233,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.118627679694416,0.173710350914548,114,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.149541887408516,0.173826446703757,325,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0710638525268943,0.174693005870576,468,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0458665310867566,0.174738488932742,676,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0549017368118733,0.176478154008291,652,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0474158328832395,0.177518994572176,632,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0530651182517697,0.177666886384854,98,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0575976075690872,0.178414163308828,291,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0631299389769102,0.179139663589762,694,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0518427804029708,0.179716729518897,594,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0559616893800077,0.182689435184079,115,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0468157188335825,0.185814757288739,221,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0494473172755772,0.186078381186552,669,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.052410115912354,0.186332720566862,728,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.078443743846076,0.187350734479427,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.04645409537078,0.187446303416946,445,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0523327699186168,0.187626792764614,30,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0439917537535916,0.188167637874424,364,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0493337563636848,0.190862092843352,301,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0469945184089427,0.191530840876065,640,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0414557886153126,0.192459955239071,273,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0420955586614726,0.195533918919298,609,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.046373177634658,0.195959119567171,47,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0480646919450236,0.196131905384614,560,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0441000871486338,0.196899380648943,189,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0521492872469808,0.201795809367354,447,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0429928147382431,0.201895746034209,550,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.063001207623225,0.202936083132245,440,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0447832911009939,0.204216649522396,537,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0501450123702294,0.207725408683637,201,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0458413555335268,0.208904901659242,462,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0468153240003991,0.209742925242144,660,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0662556899812294,0.211828927788309,531,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.063510038935092,0.212007063806661,234,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.115455187014499,0.213251481693596,132,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.108809569166801,0.214569038756079,68,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0456298540998925,0.21561827071264,701,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0488046470355616,0.217210011130621,549,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0547521847505184,0.217296705318105,569,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0413567813386892,0.2223315935442,466,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0699735418059948,0.223552357383066,535,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0429993075147315,0.225277855240062,387,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0589695739038759,0.22638920259318,329,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0390173758199338,0.229456544191588,58,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0692310901493141,0.23016552576735,122,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0444791516423015,0.230278543495964,481,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0456331208542435,0.232303031993059,361,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0373422182265184,0.232600746799638,290,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0448187620578424,0.23386604823428,59,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0446301610791158,0.234130903765066,519,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0466287612855966,0.23627469246455,574,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0462553971371902,0.243716349391828,70,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.037313724434339,0.245152987916755,696,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0486106212692786,0.246786247440958,170,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0424642171542087,0.24705458267771,42,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.134535015320327,0.247470114751656,730,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0380976038424759,0.247792413923402,133,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0454957815835416,0.248873125683942,336,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.329927744632305,0.249318672414874,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0394871852035581,0.250252227574503,19,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0985050023506711,0.255629878086407,295,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0528321775489391,0.255659810276813,714,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0460184767173947,0.255956143239075,635,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0371213838082326,0.258948974929762,314,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0391887983972676,0.259100523048805,44,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0430327103928828,0.259862705466047,607,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0445787024630363,0.264625369554313,611,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0425340383178313,0.268156492781326,194,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0584600775384293,0.268402185584777,147,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0400869622420292,0.270349274760157,758,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0427958470503453,0.270471267485712,167,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0392112260042219,0.27329154913969,525,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0432061836254907,0.273431540728976,222,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0384179010989998,0.276942198196348,156,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0590347395400705,0.278425013482151,665,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0447426547572809,0.279844765019454,751,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0939805683785944,0.280849246435172,166,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0363051020218456,0.281101577136593,224,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.135191828063089,0.282031840719587,129,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.039417811422126,0.282320986469234,465,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0415051108572984,0.284320456091572,759,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.319054183228892,0.287987804067432,56,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.047742856077111,0.289317710595272,349,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0333986623521042,0.290126679128305,198,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0432951864266773,0.290330880001179,94,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0373014023538572,0.292933585855906,683,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0559873732610469,0.293571605543368,600,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0450869477140834,0.29470268543422,334,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0482618903678572,0.295083091030558,370,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0378661077995717,0.297825400037853,47,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.138752203245123,0.300982209258473,185,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0401074858852304,0.303709422302596,127,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0415070158676293,0.304950600431497,20,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0353643180204831,0.30579652588251,511,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0578417384761721,0.308417662305114,231,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0309392633946175,0.309717761387792,569,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0602033841065645,0.313113079865426,440,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0303176766998437,0.314160211173029,34,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0400100106354842,0.31477676043121,646,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0393223868581552,0.314891957822154,698,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0380724579421851,0.314944913803013,396,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0403269225274528,0.316110206980484,616,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0459196961591916,0.316373077888241,747,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0524852372983479,0.317558529296005,88,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.034137276909503,0.317975597830393,521,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0376225157454212,0.318017819025904,169,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0469997101958179,0.32019538784975,651,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0384356130367086,0.320904668451341,647,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0347292719244864,0.321895802053991,58,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0387920556978713,0.324559169061832,183,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.032626181259281,0.324651212266335,27,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0385582368094839,0.325791740535253,420,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0332450878899593,0.325889893251431,363,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.028493829392322,0.335212306867625,736,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0535574989675943,0.337925491699279,139,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.03559197291358,0.339105845918584,312,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0449359076110499,0.339470548438896,3,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.028122331162598,0.339920199613786,438,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0336093237827049,0.343190737908577,409,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0469051889121402,0.346990782188408,92,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0629889772948229,0.348247440726532,92,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0329034620117266,0.351638720169495,257,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0426316786992265,0.353356272355171,12,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0306984378244938,0.353367760808551,752,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0309617581963514,0.35510590029456,93,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0380642072696692,0.355261581258298,439,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0344465028805794,0.355479905669039,706,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0360397198967883,0.355722320165941,86,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0389505061689179,0.356532975657813,200,pan-cancer
