mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CID-5951923,AAC,0.191087834558864,2.78000080310175e-07,230,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.398661669361586,5.7747916991178e-07,108,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.174346411211689,2.41875800636678e-06,366,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.171309411037882,1.10611559654133e-05,170,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.190930840646871,1.76068736668016e-05,12,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.137817046371541,2.69073216500373e-05,421,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.154258696321096,4.04900240389728e-05,106,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.291861702025929,4.11141672143758e-05,161,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.150717348022837,5.5536834727212e-05,572,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.209454424950507,6.92481318951703e-05,665,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.14457599128986,8.49102644490749e-05,199,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.1270295040967,0.000129369615188122,511,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.192320019807775,0.000212628993235138,67,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.195913754945301,0.000297110662371719,143,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.167111710736699,0.000424377107625881,29,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.213918653391197,0.000427228933776813,313,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.110830757464125,0.000790861221556653,453,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.118311296134009,0.000892113074743716,628,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.152914005944746,0.0011113863160363,268,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.107660757267299,0.00131928139939254,462,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.165389594157486,0.00178082462307038,204,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0988580063938122,0.00179326228709121,649,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.165547265605794,0.00179784418713867,548,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.112153981241836,0.00206011686547794,107,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.102516206256626,0.00312077549054388,625,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.150655114641338,0.0031306731461248,261,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0963252898260092,0.00323291722345028,207,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.168535963979708,0.00323920299447062,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0953267977761209,0.00339063159064179,364,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.103424340483736,0.00375949051630977,712,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0984823979594934,0.00401844871992485,558,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.113617269349107,0.00430528854592601,109,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.107244239738122,0.00446715118757333,531,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.146488728346182,0.00518789576208936,685,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.145041394812951,0.00519386395943986,535,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.149188398272098,0.0058532967482114,168,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.131912587114012,0.00610959366143235,591,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0907408475306302,0.00643871079423765,512,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0990124061534917,0.00677680117770778,528,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.089311363130744,0.00694522993574378,619,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0952290855253393,0.00723550058898619,674,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.100303060625786,0.00739223945630314,159,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0833259633400924,0.00752968424770798,371,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0946940893184009,0.00767893663032137,711,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0862986253159751,0.00811292267083461,474,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0903276521976032,0.00895113469082033,312,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0860746748198856,0.00962334488332647,551,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.111863045763608,0.00976557433247057,415,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0881927788421263,0.00989671365757746,538,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0827651780195115,0.0102909598286216,455,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.105924724931395,0.0109660315754773,697,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.076698271467885,0.0110356815369093,271,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0833180421930031,0.011430377903876,683,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.10952054141244,0.0135980702422081,287,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0928663738667935,0.0137419314523555,464,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.098911905128626,0.0139616061669928,590,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0779530640498027,0.0142623078194083,468,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0834699874294067,0.014805474328397,569,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0870440876361632,0.0149774483286053,620,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0821102985929153,0.015863384479787,51,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0806388522438064,0.0169222171948136,44,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0866763833778527,0.0171257603291144,30,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0843178734696774,0.0174231457052617,595,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0856927891190217,0.0178171830882008,120,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0833917500296792,0.0180637468689141,750,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0750132480672831,0.018475910845568,272,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.074010843061235,0.0201239744089137,744,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0763924828750669,0.0222194757797878,293,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.151573719342125,0.0222539656544354,142,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.128386311364605,0.0222781055533836,78,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0908273997855697,0.0233736359466191,529,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0793260354180686,0.0235721271466451,56,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.084745182905283,0.0255839264131277,130,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0812957073380819,0.0262614972969266,86,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.121607425177123,0.0271704852090425,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.073427922946322,0.0274540908049357,26,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.114990119323166,0.0279719742181098,210,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0750077598859343,0.0297870875208748,84,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.1036689671025,0.0307241220863201,176,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0977954915319549,0.0312975802958018,370,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0700325910462045,0.0317122304141911,316,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0691172317984603,0.0335170536619861,4,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0665066931502777,0.033551523190492,697,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0970507426173773,0.0335793378788506,717,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0683844823560416,0.0339498240995232,725,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0788830473266279,0.0340336080179903,181,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0771230507254607,0.0344020258494871,492,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.098267772023929,0.0345059974184484,40,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0775957119980946,0.0367433552740948,673,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0581055663880866,0.0383556473972471,577,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0696885370853357,0.039507610300823,81,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0720542761185414,0.0396311594220901,618,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0670919732495241,0.0397384305114801,680,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0663316236348122,0.0410096304261976,90,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0756633278342471,0.0415439645623893,135,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0538355809545099,0.0415666044959342,353,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.141941302116493,0.0416194440129083,128,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0709817729401563,0.041886275698498,626,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.07607322874391,0.0422027879563672,646,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0926882212825609,0.0444281116281772,259,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0772762692000785,0.044896860740989,452,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0755184975282214,0.0453683022990374,741,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0697645412772315,0.0453994409656273,180,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0683687095484811,0.0460082456092394,701,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0711098095412888,0.046181342422108,456,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0671356864884852,0.04625832338712,621,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0579275952872547,0.0466609278131403,259,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0734644579952684,0.0479840528320128,611,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0576114171897474,0.0514276239614321,569,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0668859252176964,0.0521842189277016,518,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0959284680806894,0.0523435340987137,11,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0900660756486304,0.0526837495951792,417,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0652558736255869,0.0545122068641064,188,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0637650064290007,0.0549321213534442,476,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0729819724275439,0.0556079804053343,493,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.063299817761466,0.0564623403587593,206,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0886056022392268,0.0582257449183548,302,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.090063139970233,0.0589500328522564,329,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.060343254348183,0.0611333557738984,59,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0645383538165374,0.0630554529443565,505,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0949939834785737,0.0647686040815402,361,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0604229311984619,0.0648750017854056,650,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.075511750279189,0.0653354395132477,346,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0663696654371411,0.0664216787341159,491,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0584565586404312,0.0672769773109497,708,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0544280548884723,0.0674046039048859,198,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0829354313676588,0.0674385340115652,3,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0648803459691749,0.0675432255727097,622,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.131611815168041,0.0697611113917715,137,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0992220968507413,0.0707831007157074,97,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0847167761349802,0.072653337501064,150,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0666997961450767,0.0732981948590567,229,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0598726537959329,0.0741355571560986,444,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0687068705822451,0.074674395084048,362,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0591142877741977,0.0748079830812058,533,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.076427933708544,0.0771161303008012,433,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0624209063653181,0.079705715170372,597,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0618343527521671,0.0809069408255561,262,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0899499807170491,0.0830086870474518,367,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0604741034661075,0.083217463269355,297,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0557412276933099,0.084820560457766,671,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0614710157352494,0.0852248039894836,717,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0530384095816543,0.0852904452951493,555,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0635284055646306,0.0855286730170138,728,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0735690266743515,0.0855825651442045,737,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0852182390544584,0.0867496024788855,392,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0786621061350591,0.0880099828385097,53,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0637004721313145,0.0892771161501411,457,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0636258108608266,0.0897090819562584,655,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.122797302991523,0.0900613396615261,123,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0604927783237727,0.0909647645406816,475,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0630611265616363,0.0910987989054531,470,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0548652068025893,0.0947285191225162,720,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0604054500238315,0.0951343564938829,438,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0791538566270857,0.0955368228653929,262,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0594765506818851,0.0984074580146951,52,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0605853424468034,0.0987241506812335,240,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0489550864163005,0.0992297184546177,707,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0597708558203265,0.0992843137051518,710,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0520271989980226,0.0999885641585651,382,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0564596670600191,0.100030730334684,659,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0528748276556357,0.100278576847773,752,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0603062105402772,0.100317911839869,698,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0556637481075404,0.10105798422831,5,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0554518901569863,0.101246739634455,316,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0558992840776078,0.102173570464826,386,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0543366259316297,0.103569766729043,19,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.056848533778722,0.10366178938972,648,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0540364424776268,0.108420209614077,423,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0623434385932378,0.110344429486346,182,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.089367530467027,0.111116190978212,591,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0787169162610917,0.111660071632913,345,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0504191767621663,0.112405230819753,562,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0552971277390633,0.117098893050555,490,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0599131925868009,0.117793085554419,552,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0590960223593609,0.120044291943491,289,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0682930269884594,0.120514252330215,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.053659535508564,0.121023012392551,72,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0580022356235937,0.121397561597562,55,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0564243782457066,0.12226689922709,104,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0694290957326576,0.122450781018967,21,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0809348464376865,0.122843981147481,273,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0584940832696759,0.124352490847555,454,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0436904468201905,0.125390131326236,238,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0603268457512742,0.125778111522851,573,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0792094317179294,0.127572185702783,54,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0494307529132659,0.12761906418539,77,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0432091402118013,0.128564349558697,257,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0723942728182285,0.129659166746808,733,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0767765151694243,0.134838033380467,174,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.060829388306958,0.135119275916252,148,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0741318447206628,0.136332061581633,707,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0505321716668763,0.137647601199149,731,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.107327856013007,0.137753031338763,164,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0522572747178074,0.139154357502814,624,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0540846259656613,0.139933826892961,605,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.051092746485948,0.14241450998461,645,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0558856120252575,0.143156399427483,637,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0450489257553816,0.14345965701448,33,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0509959955116672,0.14515688005499,424,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0589041907048415,0.145379226303164,681,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0736241942763053,0.145556867205416,99,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0455409323386143,0.145833331490988,750,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.053056576041283,0.146510927723927,17,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0452047488842178,0.147200986779252,615,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0730252955896553,0.147642091372398,531,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0516725476546023,0.148027802773515,125,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0476734910206806,0.149335437800137,634,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.073642736378597,0.149589761521743,239,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0521770041679768,0.149621139054313,682,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0457833508383636,0.149836536297906,458,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0507671443122788,0.150272684429016,627,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0522323353101797,0.152043095833401,633,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0494353744265279,0.153601688162869,59,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0512212942670213,0.155484998298446,18,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0528772913542415,0.155863524565775,95,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0464595567038506,0.156605869221502,22,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0566808337412226,0.156634828610765,103,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0437445419302437,0.156920144064115,654,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0473823656148648,0.158922159493415,252,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0741869018910338,0.159841116807958,121,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0481806642304147,0.159880370352255,203,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0479399128370124,0.161311087022852,409,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0726694995580352,0.163066273113719,399,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0692567886864044,0.165528401524413,277,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0589309463521351,0.166541582086829,56,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0430324218037446,0.167664443765,570,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0688572161077555,0.169836434052915,643,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0468795826195019,0.172223906594757,691,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0459572438344902,0.173069286641829,31,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.042319533835786,0.174922149770503,152,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0493366402768511,0.176510087111237,165,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0415941559727465,0.177049967327202,382,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0488890697331997,0.177704670979701,87,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.104352412452504,0.177971150251392,471,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0446558918125154,0.178195318844145,520,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0436986399093254,0.17977141627308,322,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0391748925416794,0.180727325500135,339,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0488722706656827,0.181084340324923,281,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0394141826095246,0.18275134827603,298,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0408468799888663,0.18277538020725,133,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0499386358131664,0.18395588894564,732,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0971459565338796,0.184539073795963,151,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0432200477400111,0.185070921778337,221,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0480646574031295,0.185714411552073,647,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0477282932089246,0.186267828777888,693,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.038652783585184,0.187662455680407,273,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0445240331632347,0.189497769447619,243,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0506663714621622,0.190429591277259,484,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0400827150728447,0.191381149494699,223,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0483243655422164,0.19268133284282,587,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0710213130846642,0.193000349164285,45,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0538588724634551,0.193541147722588,535,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0460250076516519,0.193890379383741,472,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0689482538072782,0.194352517462738,175,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0462787844426895,0.194586887797271,13,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0431498193557199,0.194625714086872,296,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0379765259332454,0.194865814351074,702,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0933999623598401,0.195399647975373,172,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.039958007835064,0.195864658222119,74,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0699122621165945,0.197347590613424,468,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0441901946729235,0.19827826881515,273,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0444557818308205,0.198952027340128,660,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0455917510571844,0.200512205371793,196,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0460570469162737,0.202344683531723,263,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0376753901209692,0.202963186762488,437,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0576237111965925,0.205972339881021,714,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0425442373893692,0.208305991328137,388,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0467786058998408,0.210818458466368,451,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0418733311110412,0.212619486879546,156,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0397697390801532,0.215189375282218,613,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0423515094416398,0.215277554410834,345,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0455594299386818,0.217418522116415,84,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0410724455619607,0.217542736134552,66,pan-cancer
