mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAE684,AAC,0.421872714927702,3.26464554057497e-17,669,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.25051446867892,5.77987660320056e-14,220,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.284832288651686,3.50482591372241e-08,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.177217247344274,2.19554297331375e-07,249,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.183292503034564,7.03374877160628e-07,116,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.160598040027608,2.90601917038562e-06,669,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.148601503132706,2.95151335791554e-06,467,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.152319919871534,8.37146321535574e-06,745,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.130651423340982,7.56797317700609e-05,744,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.183335509509054,7.89986915379298e-05,349,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.185341409023049,7.93268484392158e-05,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.115851839895338,0.000183065700255451,298,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.121376029996816,0.000206165825013198,270,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.195600808847669,0.000388450295794826,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.104058635070817,0.000389709871523611,494,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.127943493994321,0.000427261400933592,52,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.098924980299922,0.000584823653186062,561,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.189700565532101,0.000714909940558212,271,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0929652906489291,0.000741224219266043,264,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0995309593777805,0.000788412845897879,489,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.108428521350818,0.000893702822121792,3,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0990403014554135,0.000968962327262872,695,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.104925774072872,0.00102945822495264,248,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0895917069699443,0.00107333929019379,353,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.118447040792852,0.0012566934535943,395,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.11408181406528,0.00215120681907721,653,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.148198269936702,0.00274345894672217,329,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0898478544246971,0.00276718542785076,190,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0937585968227151,0.0027736732226941,753,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.147662216465018,0.00388861759747005,99,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.102619864553247,0.00535274652821113,192,pan-cancer
mRNA,CCLE,TAE684,AAC,0.1303632170638,0.00547960747298325,669,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0980259434076561,0.00566624780905558,187,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0868954609072221,0.00601231506309292,328,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.101008467336277,0.00641434476159918,173,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.177304146107955,0.00664922174176189,588,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.100889989631145,0.00717489417947038,298,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.152421996681517,0.00809531111222394,591,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.132085201382224,0.00910023037797174,218,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0900039812728752,0.00922084047579763,560,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.077441403006108,0.00926818046068745,73,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0894111880259768,0.0111629781503589,660,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0788023873400065,0.0116248210758974,87,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0909698094842966,0.0120465910067017,435,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0760915774996186,0.0122145433179813,687,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0894311150525036,0.0125542060535714,595,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0824946511507485,0.0143551948224793,77,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.282170876573741,0.0149674302182911,129,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0935177530552567,0.0152712162690333,493,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0840532890273106,0.0156297637988428,278,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0837697160048962,0.0177578769276508,601,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0842943692212599,0.0191973279383615,477,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0820783108420555,0.0195916643799101,44,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.119550522433998,0.0196854337474111,122,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0742426329454173,0.0205165389177259,340,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.112395005295453,0.0205893385575738,3,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.111411750024873,0.0216531191240016,694,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0748847245190895,0.0219292726448386,337,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.106171160730832,0.0221625161056199,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0861540960757636,0.022464930090267,65,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0768676781107461,0.0226750157354167,726,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.121994926142455,0.0228242683455283,535,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0673513378804299,0.0240664291164196,736,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0793188133147688,0.0244368271378245,297,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0819892070003752,0.0249338207857943,420,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0843426011840257,0.0262581466035659,285,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.108600524658368,0.0268694408503543,554,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0813777045181266,0.0270604889301379,104,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.105213195381215,0.027566063847036,287,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0680610766799701,0.0289681482981239,266,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.117233901013327,0.031254922801812,273,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0824777602659525,0.0312803249196784,8,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0611223462478231,0.0314711062108802,683,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0740811950071905,0.0323555883224525,296,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0784037568692652,0.0330742954845591,675,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0637580377346704,0.033119785770744,411,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0682336405257565,0.0334888658717693,458,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0735455392318115,0.0338348509543906,284,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0787366061567403,0.0340758756217567,549,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.072645161604126,0.0388629963417548,388,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.121927119851256,0.0397638565197219,686,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0687745256626995,0.0398640110429301,496,pan-cancer
mRNA,FIMM,MS-275,AAC,0.265367166590021,0.0417708901366791,468,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0704696582928651,0.0422404168177391,558,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0639586287102581,0.0429743572742355,260,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0895231187830545,0.0433940364819549,535,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0565937051464874,0.0442483204463596,265,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0686390594741259,0.0443828863027764,93,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0607919075178347,0.0446408503203324,202,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0756123840008137,0.0473128125606898,376,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0684937124489311,0.0476890752853025,203,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0711079454863902,0.047990251552519,84,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0609257920514444,0.0485714709738494,592,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0650014171801771,0.0498065862252199,223,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0937607967960626,0.0499336869436454,248,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0682247083963747,0.0513613563510288,480,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0679821387815874,0.0538286812169544,319,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0723098201582647,0.0541282319075448,428,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0644457722799591,0.0542209626815453,708,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0670831497146775,0.0547495036665835,48,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0884816228215273,0.0564561878194885,348,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0547777177490116,0.0576353685943356,699,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.118830079258802,0.0578666941824769,92,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0620718545910166,0.0580789139256223,89,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0604000897800689,0.0582357120469549,374,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0967996808482465,0.0584695855941798,468,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0635168620957268,0.0590374717575223,7,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0614613373538523,0.0592490707008881,670,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.066461157851941,0.0597123938980846,648,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0688442815743926,0.0601873102133115,710,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0718948528336983,0.0602931552426084,667,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0651721588824931,0.0603204879703141,701,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0624356974685207,0.061689609365937,752,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0673492922027748,0.0617703396440426,17,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0637961180551249,0.0624786796017377,663,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0972717619934531,0.0626893168456821,255,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0677883743793484,0.0650576529267964,505,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0918734083393264,0.0651487071178352,417,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0947581148725847,0.0688781943412919,121,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0648777570663463,0.070875498509241,87,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0848797616907065,0.0716065262383662,526,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.059761240050867,0.0717039630727706,267,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0603473539274672,0.0727060754546605,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0638777059420824,0.0735843669433634,96,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0530250970007628,0.0742700103223445,391,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0560046053055957,0.0744947170198307,82,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.056294868880027,0.076936794266208,253,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.105162246108175,0.0776906906179516,248,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0610597657943672,0.0820026148817596,16,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.102774624909323,0.0827111197538278,316,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0673262425966434,0.0833057221382458,751,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0651908255047734,0.0882065592953863,76,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0614705573230281,0.0885948254133163,342,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0585027553772056,0.0903889620973956,42,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0530468601650128,0.0914683960473715,649,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0512496804495766,0.0921986097066364,34,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0646922456929775,0.0953675758740815,102,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0579103151969999,0.0973054270490557,617,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0588021241561346,0.0975773315609217,515,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0797950460434724,0.098741322808999,49,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0493380429563604,0.0992453212616224,398,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0568251713389604,0.102231579900772,28,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0525053457744506,0.102768679723376,749,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0549052021648218,0.103872142113199,90,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0593828520165492,0.104620846180699,47,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.082775891715437,0.106485213920531,491,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0505092820486351,0.106735804599172,401,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0564995232447834,0.106848083357241,312,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0547717259846056,0.106921379071378,755,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0572297560354537,0.107083202469094,89,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0517413519393534,0.107308740429925,676,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.078998049928137,0.108723047372929,268,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.111429194529961,0.111181292811577,124,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0475057801083215,0.111181294329913,711,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0614639384362023,0.111395813805351,738,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0486510435164595,0.111844062124056,558,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0861020237285544,0.111926509670034,725,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.055897486210726,0.114026737888438,424,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0591774928077988,0.114766381519311,575,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.052665795094377,0.117334111535898,553,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0775449161971515,0.11779683167289,118,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.259196927859735,0.119116431497975,283,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0572660002118883,0.120169300760295,633,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0549423226895431,0.120227859072541,188,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0555327380472717,0.120500219309137,273,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.05361763269581,0.1205915702398,680,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0521407719286617,0.121393460395721,32,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.055164925855285,0.121576728408832,479,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0547117432085987,0.12200707895633,597,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0526684876432446,0.123217516552854,740,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0518933464469897,0.123292987526762,512,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0489166408896453,0.126024263041624,271,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0586574092862096,0.128087922804111,227,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0548975622581745,0.128805399901465,194,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0605601341335311,0.129021563748804,464,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0548129270507517,0.129848301430621,149,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0544040211704495,0.129956103102173,409,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.173606676777641,0.130086039108075,529,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0721111234974466,0.130170060881035,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0507125289771197,0.130961175606587,619,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0535538956005178,0.131020431263468,478,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.10547207206961,0.131251084072392,658,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0546261398287361,0.131481573626606,409,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0817076383395787,0.131718412450564,443,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0566387647614505,0.131871299259013,454,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0487055295560954,0.133378513934504,696,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0513634552313885,0.133684119070767,591,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0459608455032383,0.133958034780584,609,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0519127048790415,0.134049504584678,521,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0484349116559195,0.136804309260224,523,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0784987850798798,0.137329323552765,361,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.156650710424104,0.137682062909584,697,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.419588759959675,0.139955375403914,93,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0523543545079566,0.143663494623696,262,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0555687231470116,0.145042861859797,181,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0505641621778681,0.145171956634944,19,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0565011501176966,0.146085913177162,485,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0569005797645186,0.147091446990993,681,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0525254079368902,0.149385773760666,18,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.103654309198588,0.149940498714882,126,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0467875937720712,0.150060379347705,301,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0497081110378452,0.150557060320254,345,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0454180031314392,0.150967336030013,194,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0925300584894689,0.151753445134096,142,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.052107644508521,0.152532790440707,438,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.186305232759002,0.154732838876393,61,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0489436238739464,0.155006947954358,634,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0521452928717821,0.155429467912095,612,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0465325290312676,0.157797400781744,221,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.049566087525348,0.159973066323514,153,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0547582157120462,0.160746259185221,113,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0545228790713506,0.162228842891727,442,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.048108771454776,0.162996435959677,180,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0723174011037838,0.163142098995137,580,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0622975100644231,0.163578297201271,697,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0521489845677327,0.164771948964385,540,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0687563103765938,0.167999702524962,29,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0442010066192637,0.171967229569905,368,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0473129789548502,0.173409994707297,700,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0466620638059112,0.17345891726304,416,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0528733933352932,0.174159668724774,607,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0644786755930737,0.175533793325702,754,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0473155238956186,0.175993352688308,237,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0416919369746396,0.179099656199789,155,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0456505344996144,0.181685195734083,81,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.19268892448594,0.183562407856545,273,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0408707956487078,0.187894548717092,759,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.043184908002934,0.188991620235734,661,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0474344459683987,0.191164139578477,712,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0433799763346244,0.19151440233742,614,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0402814562452056,0.191758622536719,707,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0446379528616401,0.192226224815529,602,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0468617307488057,0.192429155335389,72,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0478615742069782,0.19246601461902,86,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.192286752640704,0.193305267281917,255,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0640282122476887,0.194345406083261,233,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0479151484754781,0.194721000160731,107,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0446388573372311,0.19501615286875,673,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.040014538647897,0.198759587577147,251,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0675017133350195,0.199174508083755,239,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0438217292617077,0.200079916328654,441,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0609750763449019,0.200978806318055,461,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0398811801028817,0.202791549430163,317,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0427180445901321,0.203392441069356,313,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0404779722131617,0.204464704058579,157,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0449665820367269,0.205968729580894,445,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0476972721207196,0.207746244216065,447,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.054091654972843,0.209136146185316,529,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0940399079000293,0.209218922865519,308,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0413144197621516,0.209327273832169,4,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0571072551033784,0.211771859985944,692,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0869167261781521,0.21304377004389,171,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0470665100898943,0.213499881935718,55,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0455358634148966,0.213870694285352,698,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0411167793847307,0.214682655405013,58,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0443627102984478,0.21688337376902,674,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.162447636697406,0.222618833795838,438,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0581730956041819,0.225154156805831,689,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0431473893080761,0.227432253054486,456,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0404319335065621,0.22757429930044,243,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.039423791077623,0.229382481871461,542,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0360777510518875,0.22953220262746,649,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0468407874040626,0.230508879481519,484,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0381527600989265,0.230744427260939,562,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0430140584399761,0.233043547232012,434,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.193009033063706,0.237517322239247,262,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0407331170407514,0.239450552300812,514,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0365517376156484,0.240782504890029,27,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.188971128192639,0.24082418758539,314,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0408218119208293,0.241433639026567,41,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.082351298971661,0.24232040165795,123,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0418894719715618,0.243244093792183,141,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0406965954968382,0.243801464708492,343,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0382782438129876,0.244390109715161,382,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0346768374734154,0.244776462434373,245,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0391987716963975,0.245128639504948,385,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0433710049464165,0.246530148723803,222,pan-cancer
