mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML210,AAC,-0.141584266621141,1.98456943466925e-05,455,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.134103446351394,0.000108357267826981,686,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.127692821392321,0.000231869749072679,381,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.12922621205113,0.000448602539300686,141,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.125103653542782,0.000472992249645725,617,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.133129259786444,0.000521836224090867,222,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.118644908581304,0.000615397928767989,722,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.116292393812368,0.00067954343001199,453,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.130130846871836,0.000737018746346444,655,pan-cancer
mRNA,CCLE,AEW541,AAC,0.150381997947896,0.000816378807159906,21,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.11328680197771,0.000849161624910456,296,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.115775271375018,0.00100198196478269,659,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.111380762304076,0.00124989854150924,551,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.131290763397195,0.00159191553573269,346,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.105087489165275,0.00181996496870426,4,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.107192351984971,0.00183746329086259,283,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.106228385088782,0.00211615784229393,316,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.151287972635545,0.00234104265788408,591,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.118368786030411,0.00234532068522765,65,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.104816111582363,0.00239594799718274,44,pan-cancer
mRNA,CCLE,L-685458,AAC,0.13157979244422,0.00294941523917415,413,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0967463942642423,0.00320954751549838,708,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0987654172116289,0.00332072446488551,379,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.103276311855388,0.0034303112532519,84,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0940400393088306,0.00366298765662648,58,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0992807576899164,0.00391453184699274,243,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0971980720890473,0.00421057212443714,514,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.117479549144755,0.00459849803141235,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0894823884879527,0.00503787678956291,3,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.10229667523616,0.00565425634955286,520,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0962043806680584,0.00572884449702334,344,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.12439557637705,0.00618137692543988,3,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.088040716645571,0.00634593462656794,615,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0949882098120744,0.00659868570731547,280,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0991241148129729,0.00689204955182586,262,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.468134529590529,0.00692840887650956,717,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0947690022448322,0.00693490619738005,273,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0873068202971705,0.00776863420508059,157,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0931001297960018,0.00924115458179453,47,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0949519161533918,0.00990962371259925,87,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.088584541420829,0.0102281110375687,343,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0909009754205758,0.0112199058282545,48,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0857378390355569,0.0115053563951414,533,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0919569940240079,0.013981184635516,427,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0794119871360239,0.0140773290378767,89,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.126874473476072,0.0150003829363814,600,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0746864145995243,0.0151696444764558,251,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0967229677793351,0.0161618620302906,529,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0875505161252631,0.0163820981727045,89,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0794153216911087,0.0174110373825067,93,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.122775036598214,0.0177171626875362,392,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0852244959586746,0.0187368453995153,648,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.131456157736891,0.0195323583885059,78,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0995545305820035,0.0197240981346104,56,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0728219687673945,0.0198352231227954,271,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0805686397288322,0.0198406180843613,598,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0699802394238968,0.0199809187908292,34,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0864816215249247,0.0202646191678181,75,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.125618629099732,0.0205988138539855,571,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0721342941158961,0.0213814226734338,328,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0807135890055339,0.0220035365577144,257,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0859351340713232,0.0231966541463233,395,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0816385702725115,0.02331414209624,563,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0789885635157499,0.0236460699028131,445,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0995565498788725,0.0239793574101115,526,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0768635126080088,0.0242638120171007,275,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0847421743963433,0.0248472295191334,244,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.112943665590837,0.0248936191915293,99,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0735491602802174,0.0251735956339489,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.116419175367513,0.0253173804797774,580,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0746024128005798,0.0263422881677227,307,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0723313330272686,0.0270635410689835,562,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0724468102087189,0.0273446512386621,209,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0898410845249514,0.0286581221159088,103,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0851881114615761,0.0286800253931685,464,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.148764631977636,0.0287051475439321,369,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.100453655029925,0.030527178753315,536,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.072285464495206,0.0305440213829763,212,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0764706487287437,0.030757564879573,72,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0856397394683619,0.0315400205663734,639,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0725206521073591,0.032848257233472,720,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.119809121380626,0.0328757380506681,97,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0800514700724405,0.033768797032693,438,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0743472269688888,0.0352571401084949,342,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0708654253397352,0.0373834500538792,278,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0730556194235921,0.0374136728881152,279,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0907212831591197,0.0396971274763458,433,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0736053904174532,0.0398479678639389,138,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0698460932287627,0.0401356737504615,521,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0875947360823312,0.0406658956844476,191,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0690203830968781,0.0410692678703422,680,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0703027981605256,0.0417170726592553,36,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0712401395864766,0.0431026526481754,324,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0586141599330536,0.0439619675380046,494,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0700225398335268,0.0462292324454847,691,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0633814076759789,0.0464471246456616,570,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.332835561944783,0.0471138666677972,415,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0755938931462712,0.0471799732561345,70,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0963952397451449,0.0472357787670007,440,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0636570827700511,0.0476023044050598,654,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0716588686064434,0.048422922914543,597,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.10663656358424,0.0493008241020711,121,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0643143541247725,0.0501142738175023,729,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0892600695964393,0.0531124334732374,581,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0760256348781175,0.0531382702555412,158,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.148153845292094,0.0536470688379937,459,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0749424691031038,0.0543458204713217,85,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0726786558767115,0.0544750543672191,483,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0971018554126957,0.0554482562250485,526,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0604357832369323,0.0591088563530311,555,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0738369652494162,0.0598875670717133,652,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0960243032988921,0.061379621580041,603,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0607411962791811,0.0617035078517026,214,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0717892919708084,0.062504545571948,531,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0557578295703523,0.0632534424506927,259,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0596428219273637,0.064069176136335,335,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0560910185736621,0.0652984465378705,583,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.055106219550904,0.0657409135603715,202,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0703373403765922,0.0670425062510549,673,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0804093490399301,0.0682447439374679,669,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0621057120198239,0.0684074512580682,26,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0843452095235698,0.0706294752964529,684,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0624239808094396,0.0707835761339947,502,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0564012471911556,0.071643226803087,194,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0677856794559127,0.0718084772133183,574,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0680108876601868,0.0724575547289372,629,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0612892965486475,0.0735919467493581,683,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0958718213701133,0.0737446504246101,367,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.061465645625324,0.0743735287722994,423,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.235391867895419,0.0759935429265161,691,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0623541236736782,0.0760153337470847,602,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0585190283327116,0.0772807603706073,509,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0640221118145638,0.0785085146284763,424,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0646148959842429,0.0801464422452521,281,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0605975726311016,0.0811559774058685,188,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.607178869027799,0.0812812300612522,93,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0580683445454448,0.0814791265678585,322,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0609387686647677,0.0820432881660721,557,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0972200664832016,0.0828517278518606,316,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.132114670334454,0.0832950641442974,161,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0625440283461121,0.0836042406935292,407,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0590552913876377,0.0867816860003424,726,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0571087894978797,0.0873653841771687,725,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0590696448634999,0.088324795772608,290,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0595941845676578,0.0903717189516724,632,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0607334945868791,0.0903953544078049,419,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0634398272006186,0.0907892758767332,667,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0501830563835951,0.0920367870967279,190,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0564933793918434,0.0921784022075079,550,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0534976819999043,0.0932243145708167,25,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0546306177988884,0.096968347138702,458,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0520724746590844,0.0980979089569011,253,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.283270988978791,0.098225989370896,51,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0635584241651143,0.0983094445859869,106,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0907869652363777,0.0990487759367486,359,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0602643438309099,0.0992563555814795,169,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0529094127413434,0.099705226453023,338,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0607980383577588,0.100518907481764,120,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.178123840302763,0.102172416652905,697,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0625612058577492,0.102453623043104,540,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0580210370550309,0.102725049003505,410,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0527797416895059,0.104260962177578,535,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0693598058533858,0.105014071898056,589,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0599298872028757,0.106726598710455,125,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.466880657375444,0.107739401801941,415,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.123242880361349,0.108711592470946,166,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0521777024007397,0.108923321217136,382,pan-cancer
mRNA,CCLE,TKI258,AAC,0.072558361915457,0.111109827007631,694,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0466923446425624,0.111907704905326,688,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.120515846376298,0.113408821614169,160,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0726075943330936,0.11356798417721,717,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0872204845426546,0.114170742019929,168,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.253949244834522,0.115859126020797,630,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0525103854123322,0.116299824285115,90,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0603053945802659,0.117639659950445,611,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.067921833218344,0.119005824265824,415,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0528682240186395,0.119311701575357,474,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.12348181847455,0.119517578631831,132,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0568469246525313,0.121276053407758,490,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0559950148296977,0.122701153713315,456,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0499892307292816,0.12273748577183,337,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0528616589699603,0.122857733118289,205,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0563278870835324,0.123747187849684,525,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0507195896398269,0.124279644797298,247,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0495481169147419,0.124787318600276,670,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.052166663131495,0.125901475595057,66,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0539404465534238,0.12601017489683,91,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0800563577413343,0.126062196656923,669,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.115947492862757,0.126292734557162,172,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0570883141320641,0.12640047789748,119,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0580121904196624,0.126804956589687,288,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0575209769839048,0.127618366315657,633,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0514199111538328,0.130116565555351,445,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0782747127018997,0.132837788399626,233,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0552294794452841,0.133494519349367,595,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0465751571447863,0.133610624337259,743,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0477099794179413,0.134061779469415,749,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0568516831651676,0.134620472879501,357,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0553294959204003,0.134897782166534,475,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0520703268616289,0.135199352576781,31,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.057633460736548,0.135412429452433,130,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0530743576996807,0.136463938844864,372,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.271215517677728,0.1378495626314,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0510329444921446,0.138157046039878,446,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0681222591402489,0.139094355027243,554,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0496771393995654,0.139425547426562,596,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0577410326916306,0.142031205590754,452,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0525246452736931,0.146561454147286,153,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.062431265195765,0.146749992535351,569,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.053883111273778,0.151708930157597,321,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0490423300580589,0.152878916207937,444,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.053112098653532,0.15485887366262,435,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.050293895135855,0.155047253500216,92,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0660843532208678,0.155320117149983,370,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0507892181211129,0.155361840753256,669,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.049311813478216,0.159014927924025,462,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0633267126425526,0.159179784269484,756,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0514008694386941,0.159812091916831,448,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0460183037940561,0.160948008938045,303,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0583538387133692,0.163651499226711,590,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0467432391971069,0.167092004457801,425,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0510157331915088,0.168205637128843,313,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.051937118259585,0.169104220620713,759,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0712527692590083,0.170536885077847,273,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0416525566507197,0.17169937480692,592,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.104062132314884,0.173274060899871,295,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0462224102688054,0.173552363251731,542,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0723513411321967,0.174935098416468,443,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0705390920375271,0.180440832608444,248,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0450262466796811,0.180662770029464,364,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0439329973562647,0.181232024970782,614,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0489047521443615,0.181887946834341,491,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.227047425897599,0.182003495512524,31,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0477207208113973,0.184385602285896,734,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0383871597455904,0.184958873933598,265,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0483666802448073,0.186078039853836,477,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0514137992068652,0.186248931250685,572,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.045012339115688,0.188661122006862,156,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.09971906285681,0.189508878178179,124,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0710192641162382,0.189951841644371,45,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0446152099272158,0.195316796916485,380,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0461909570561816,0.198936959634682,519,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.136220422749114,0.200320676587851,325,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.186999349837266,0.200433013464575,188,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0479418272801988,0.201468464987005,594,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0618741403086178,0.202076054851554,302,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0357437744395235,0.202089545057405,264,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0502804160885023,0.202260323253813,170,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0678629811241391,0.203058507379559,54,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0470482235186959,0.204130846160952,314,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0477578391826561,0.206856692144012,43,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0607064665243802,0.208231779787184,742,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0405073303581161,0.208476492415216,74,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0447983959848307,0.2092588194215,499,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0916131348822093,0.209305725752659,111,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.203633875079393,0.209652236837977,725,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0545734212607411,0.209698146996287,737,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0608491072240944,0.21267228845094,491,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0559602729521245,0.212896375182756,692,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0940153281700039,0.214874613149763,171,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0639183847630682,0.218389753632826,118,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0408654585074852,0.218868628743034,757,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0980235042393284,0.219243379152292,134,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0365158914999345,0.220110417376402,695,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0423767266954899,0.220936867251852,536,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0456573384403026,0.221929783058482,193,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0370859469230053,0.227135272515264,1,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0450750330938399,0.227618486915005,240,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0462369786531248,0.22991156230034,178,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0456934441611811,0.230194591936635,173,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0435813746800623,0.230412607914039,187,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0557240911493957,0.231085553022255,714,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0435921496026798,0.231294828185475,750,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0396339630011378,0.233988740383337,368,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0409006948743403,0.235191085057407,511,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.043819366036231,0.235302848002813,409,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0396244085661362,0.235442100544192,77,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.060934273023709,0.236879025949355,218,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0548603543839424,0.237028361543668,349,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0451759274818109,0.237356687963834,549,pan-cancer
