mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Parthenolide,AAC,0.17161202904734,5.97183512518231e-06,531,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.157904751720335,4.58919676473338e-05,751,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.104589818665946,0.00222960135407242,621,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.114324367482386,0.0024408200049662,454,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.096658097889309,0.00310753381547815,455,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.102410774065515,0.00368861953266298,407,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.111891015689997,0.00385108397864304,136,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.135325921391998,0.00461534060745111,176,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.103150118756278,0.00534774733903215,244,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.105966012789046,0.00646767654513064,170,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0908310879544775,0.00671052161311402,453,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.091894646292447,0.00936281730770844,153,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.195848466386968,0.00939322943679974,134,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.189811797008085,0.0117946287328054,140,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0878651334237435,0.0152522801699261,623,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0848655113524549,0.0184333261152709,141,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.083412034258618,0.0223562476842706,119,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.10321009118145,0.0230748259278239,604,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0845425943590874,0.023218371406691,2,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0712395533507454,0.024208079583692,260,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0697228831196722,0.0248177346447022,570,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0786121903868745,0.0261487649815407,626,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0718399839016032,0.0298667776763611,4,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0813853888200812,0.0299489520814259,201,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0755867074821855,0.0316245502108424,622,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0702281776548617,0.0317184659039725,523,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0688852863515636,0.0349799659679876,58,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.073137766214843,0.0379279786795045,625,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0748552738176987,0.0395032108356692,149,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0802370930695407,0.0412182172167543,681,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.077270898770694,0.04228364191255,184,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0741730541552211,0.0443221192086797,710,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0731616571463916,0.0444606124607957,435,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0711798769050937,0.044774196496136,597,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.072613108715527,0.0472807484563954,75,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0912111966898487,0.0483641755787964,302,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0625471736504912,0.0512849814797542,303,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0712023172166735,0.0514400400714186,18,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.141262346949642,0.052599411734468,658,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.105761949349559,0.0527991109848972,686,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0751664491322882,0.0528523178395463,227,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0688275646057243,0.0533482039654522,620,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0725370709277739,0.0546028800384885,673,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0704578934971805,0.0564863131410464,559,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0709136375585919,0.0567980331987192,605,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0792427568644311,0.0575639634224965,346,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0662146924719984,0.0590893499160792,567,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.110881238632549,0.0599823306807371,232,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0712324227069684,0.0603838901044397,447,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.531614330094281,0.0615179689270167,56,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0701627904638366,0.0619704420265871,540,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0679224313909368,0.0633636254610571,647,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0678144487215396,0.0648229383394294,682,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0595938068856848,0.0649101828950852,509,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0573569864320775,0.0657221080075581,266,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.068361752426834,0.0659632311030009,357,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0700583750148282,0.0683318990191807,154,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0671842199008179,0.068435829297036,594,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0596735542756205,0.076123723867867,619,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.061283421663981,0.0767379305807901,659,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0627301902518329,0.0789369792072741,56,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0604564538632266,0.0822924769144722,631,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0603911696175556,0.0839974506000255,510,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0800900094497718,0.086553518930709,714,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0626631144100584,0.0872042461773096,52,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0611889607189242,0.0876674563688111,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0637357946548999,0.0925161207007807,470,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0586826448268067,0.0954243014665791,301,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0546367901551415,0.0967001094218179,504,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0852428388157576,0.101708063246677,162,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0508623242247364,0.102201773406506,155,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0572388024660761,0.102849545076931,519,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.114468283319501,0.10297537724807,111,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0610727345777317,0.103691826553969,146,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0546835869752113,0.104786136582108,502,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0558460005127673,0.106824838827495,180,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0561751805662721,0.109506775156319,627,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.055636537395678,0.109630246542596,538,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0618338468604402,0.110207973284329,241,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0925001843403736,0.111400787612946,313,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0558910900797891,0.117531091204438,648,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0961184752139736,0.121803733930641,440,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.057081040386729,0.122699169372682,629,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0821194708049542,0.124462091955704,174,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0560498216099294,0.12498751438823,420,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0561119589826188,0.125964851192491,120,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0533916115185079,0.128385242225169,177,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0574738160590697,0.128699497646992,181,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0549358946907834,0.129527608128999,194,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0794225482198443,0.129690227113049,175,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.10998903899231,0.130634419188006,171,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0445225199583711,0.133562382410915,339,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0570998552482708,0.138133625292135,452,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0532918627401575,0.138992661470357,197,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0735664669739163,0.139124956833417,118,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0541817556659325,0.139318880521327,574,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.112917565535236,0.140483049147895,132,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0497341038666069,0.140667671104526,379,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.049913818992901,0.143449004022141,507,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.113452449712869,0.145309085122137,308,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0554239083993176,0.145425398998274,572,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0542535419011059,0.145843803559836,549,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0486217622061378,0.146236167879124,316,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0531728817579512,0.149177702941822,657,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0459820554815027,0.152736713705533,248,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0481957462264603,0.154440667505087,464,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0524474188595866,0.155668294723552,104,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0525305252137705,0.156065837172384,483,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0483722086668611,0.156154079469047,344,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0539534071578586,0.156512168094691,230,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0517029685897814,0.156710716626703,644,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0399851240226248,0.156969345059345,265,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.067593303909586,0.157066526732588,680,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.10413294734421,0.157269371376085,114,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0459507899523491,0.157846088089964,383,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0736008189107609,0.158154283448769,643,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0703429206209892,0.158549793299533,725,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.047745013707115,0.160300189098748,591,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0718754782497995,0.160446500278991,526,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0481680602288904,0.162588751658588,465,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0500995215395667,0.164939762787899,674,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0688622578079714,0.165587507670364,329,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0537123008999561,0.169257192108075,442,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0476020411450746,0.171265262415537,284,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0476278709175909,0.172821297816601,618,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0510086933656101,0.173236755086975,728,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0706904532363237,0.174238859268251,271,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.049984784294415,0.174245863834866,135,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.048734548451857,0.176585203465304,409,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.101408764664539,0.1787235133471,126,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0728072710086228,0.180877933460024,54,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0509027232060988,0.18387603460332,406,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0499616958845413,0.184220732949972,95,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0506472677509901,0.1862941399314,377,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0501025665912182,0.193329662111853,352,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0488000307566205,0.194902098032558,575,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0418515113663504,0.194931115719585,458,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0484734095446254,0.203033836701936,85,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0425319544084781,0.203121093316772,156,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0895689130871493,0.203520363847636,128,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0469082112678686,0.205506254025164,192,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0446058207251571,0.209342456245448,456,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0435186842779375,0.212015590743749,700,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.047410380973013,0.212878404188114,159,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0426955530033461,0.212980999358173,81,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0447919955798831,0.213019584367142,262,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0396808366744993,0.214060528076101,562,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0557835556200208,0.215398119746493,527,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0390811554850097,0.221987728794964,63,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0428282433483074,0.222861167524889,48,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0434646616078059,0.224637395586215,479,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0415822355331538,0.225405961509932,441,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0647510161924375,0.226732169140643,147,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.045463244321121,0.2270222306717,222,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0454204615056273,0.227307220396931,80,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0403022577388629,0.228022639585532,683,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0464909073257017,0.229232389520813,484,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.067892642103051,0.229320700416748,143,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0461250223189156,0.229618866701964,242,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0422815717543472,0.232236006361828,319,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0433647942311732,0.233355549299757,628,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.044407506197198,0.234085990579584,675,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0458299757036241,0.234446882701618,493,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0457176215879919,0.2357730407436,362,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.043422288780425,0.236558299296188,405,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0439238418780634,0.236696706087702,117,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0430878019909025,0.237239765125049,299,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0427519360176862,0.239028357708814,693,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0412053050131293,0.239649401499619,669,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0452344794060633,0.240723334044143,293,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.041969382737099,0.242004672073257,490,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.043750065769069,0.245623968116977,178,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0631163353981807,0.246669722166992,443,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.050336644070325,0.247023887191404,15,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0852727328688467,0.249415253110073,166,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0853973575695102,0.251587754858946,459,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0417909786288801,0.252743730023382,57,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0783902350961872,0.254264014522677,9,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0368499501580433,0.254772229348201,163,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.041814615531971,0.2558757153242,413,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.035973914005483,0.259306438929881,432,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0408302271684528,0.259362958224203,167,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.040596177605692,0.262562682984997,196,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0350737502015785,0.26387749190005,74,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0413051612985875,0.277109037847603,616,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0388572035000377,0.283858017229937,125,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0369224001207433,0.28483581017213,91,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0399772815397609,0.285361539781767,116,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0538186802514946,0.285537137967926,254,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.055027288056043,0.285648692938118,122,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0571125857031013,0.294076570141922,463,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0374885133897797,0.295614782352301,169,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0682625547705608,0.298254898337449,369,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0284984178734932,0.303439012458403,264,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0355498902122526,0.305056387731169,42,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0332132838829468,0.306625635241182,272,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0555282380189353,0.307025865974844,599,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0336252588026603,0.307031899756751,213,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0570786564548067,0.311509675882994,168,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0344538866862221,0.311817883858787,755,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0463491189296195,0.31183032439491,692,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.037569282881334,0.312589879526765,566,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.038086898049697,0.312724903368028,130,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0340578846546705,0.313807930479191,551,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0360905540884664,0.319232070597873,717,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0377337115478644,0.320435686312935,752,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0372353026817776,0.320689117113162,741,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0373586991567764,0.322931460819855,366,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0368004215326097,0.32306448721522,43,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0362964641343242,0.324227322109228,98,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0342125608112236,0.326648463239823,28,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0328862402469419,0.329041382080038,243,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0293741801671965,0.329499697247202,411,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0341794402510662,0.332079151755684,480,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.045509270163342,0.33335121300773,150,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0312064200261421,0.33666373758501,368,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0345510160032889,0.340213940195208,434,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0301418021529062,0.340890764760421,338,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0352362100676959,0.341519439643601,395,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0306975150573835,0.343257575964177,274,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0304161463522452,0.343953508722701,157,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0329629953556941,0.345254175674326,481,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0348641814067884,0.345388062311097,449,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0297910428396334,0.348822133149092,750,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0320526572750563,0.353134259164285,663,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0316805717274654,0.35798735633985,93,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0433396871836956,0.358009456566795,235,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0344485731821189,0.360248965876821,208,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0307351082091596,0.362858187300298,726,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0415925711621407,0.364560267794211,564,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0318911699175983,0.364580952649988,16,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0327846964066625,0.364676541271115,313,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0346011095936513,0.364744362624124,646,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0335528948120498,0.364999613283123,633,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0315712736748123,0.367606152395664,662,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0413491201519198,0.36783498338716,12,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0343383844023352,0.372953583603731,485,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0271155595030286,0.377485003617688,609,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0274953703985476,0.378623458907709,27,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0286431846295824,0.380131056161138,596,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0333484794353038,0.380925205715399,65,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0320297101274968,0.386950001719544,759,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0470391770427726,0.388277110368743,67,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0318218202175709,0.389279235180129,684,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0254633211636602,0.391367072251463,702,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0246779433528597,0.394565379079487,238,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0281850481702411,0.395410778810924,221,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0313750438169356,0.395992962274158,428,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0405835386024732,0.397621947189115,689,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0283471683081819,0.404532336030507,47,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0479659348100261,0.406773650193873,92,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0610012192574723,0.409527121383879,641,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0311909420900047,0.410383459317669,376,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0290398970435954,0.41230580944869,715,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0274078635322218,0.415325511550275,640,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.030821561129293,0.41644480482974,347,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.10895793754445,0.417610255960025,656,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0297917744302806,0.418535046429381,698,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0448840780258156,0.419626208245712,665,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0265384981471518,0.421486796648575,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0297639182759272,0.42182626785343,492,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0272688438544023,0.426556131742688,602,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0309977458485576,0.42674792592836,573,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.06005924208925,0.428327888801938,144,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0273656629803135,0.431621400963856,522,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0877951992792868,0.433406430098048,730,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0276602711382357,0.433950591511965,297,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.237636614379023,0.4343452232135,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0528965479933337,0.43652866236706,236,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0272695773303134,0.437418596437929,668,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0286054160701375,0.438385512921767,309,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0276197938018214,0.442059201363005,281,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0331800422924087,0.44252058705843,334,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0285406778555565,0.444459765727318,110,pan-cancer
