mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16130065,AAC,0.377511335130495,2.27044043080878e-08,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.350815049734102,2.41140940093732e-07,151,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.323240412192541,1.28554064480277e-06,111,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.202214618517542,1.99084335914368e-06,343,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.246032761183449,2.08167446589214e-06,162,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.261392724328204,2.8483441721723e-06,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.172061551441812,1.71110302968076e-05,3,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.240397098860821,1.9807253606015e-05,273,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.172585019668331,3.81954060078453e-05,44,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.148892935510484,6.77558355091896e-05,592,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.161328209925792,0.000113689925045353,283,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.191107556478208,0.000276430606025602,175,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.135175830060831,0.000462069438024317,671,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.150709332505797,0.000484284421879793,511,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.215368734159527,0.000495873290106028,526,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.148757984417636,0.000509301939584298,712,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.139722176987564,0.000536524771925048,601,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.148345477453874,0.000544249739126589,84,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.209047259116942,0.000579704027444006,78,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.144666342030299,0.000717416223613715,464,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.217941685217779,0.000778634332243351,53,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.143746856775188,0.000827569178841079,438,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.12893805144568,0.000831703954663169,708,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.134772919067545,0.00109954265624402,514,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.131402099196463,0.00110902733159039,462,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.141496358278096,0.0011218213434355,427,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.12961855057722,0.001155367912819,676,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.13229983168909,0.001172528912009,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.124907681450748,0.00128680998377054,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.145077523278156,0.00130204693905672,95,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.193739883913888,0.00151516122476706,316,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.188542504401836,0.00157655804193889,415,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.120604226673247,0.00167174631101262,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.1340515530276,0.00180655430041673,96,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.196558346560386,0.00208394961775921,3,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.21850127693245,0.00224083420124814,132,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.110850573681818,0.00229097221681261,711,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.170519548723441,0.00251357285737161,581,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0989860928891521,0.00253930624043628,257,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.176611184714898,0.00261063540043764,468,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.133748484378826,0.00262979104871315,181,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.101207362415814,0.00269707010477208,238,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.186305659825836,0.00275785456641092,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.123152093902296,0.00287159172110423,518,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.114488097661133,0.00310870562958697,57,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.119516147719573,0.00330975406089909,313,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.125313303479385,0.003332544111989,273,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.120899378643048,0.00345732951541939,296,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.187176145768337,0.00363029615771004,717,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.18901134366138,0.00371780096540066,590,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.168927172145783,0.00377307129945228,535,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.120707256023137,0.00397500123294941,197,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.118965699489777,0.00403901520994511,350,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.125971572122506,0.00459219233566411,285,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.119304614145135,0.00473726308069294,686,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.122914990326632,0.00481470536523336,84,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.119047177507345,0.00486368423364797,278,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.116803657917235,0.0051299755387325,750,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.125142740461264,0.00618332408215888,293,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.119647492799548,0.00627881743037641,257,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.131863578935194,0.00646208670756256,452,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.103211705763062,0.00662626651083727,58,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.125211568068825,0.00666855604218097,637,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.115865942991851,0.00666898524130892,722,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.121480470160928,0.00729240426388302,675,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.109143292482174,0.00752664810726233,16,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.113953730292738,0.0076198982387215,691,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.10021952346565,0.00797265559364417,214,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.120650810633617,0.00883728598232166,154,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.189512173769989,0.00905308139166891,586,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.10450343719928,0.00942798876743141,58,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.111924212471493,0.00969588528193039,262,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.154836440845823,0.00975847583065562,370,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.104832253073681,0.00987900712944649,621,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.108297208991049,0.0100857524314234,316,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.110892666838202,0.0105513157945825,17,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.116618641440361,0.0107158140366559,531,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.108576294867903,0.0107359119763292,280,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.100889801300602,0.0116118935655998,476,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.105782686886404,0.0117166075591536,195,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.096586647170964,0.0118007893065561,640,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.105305663089624,0.0126382622187899,720,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.145935592672881,0.0126941506907195,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.108149631548932,0.0130002366317582,626,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.101920772944524,0.013040784677781,464,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.10248269939816,0.0146363554251985,680,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.172074528336849,0.0151493005785337,168,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.144874946352822,0.0158983948445815,56,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0988006801844849,0.0166585198803564,550,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0973924593175008,0.0167746727922978,226,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.091496471973589,0.0169333995751884,272,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0915479160797715,0.017372315583298,474,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.100745770551181,0.0183135200374262,435,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0906997362400373,0.0185167955955476,562,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.10504397279856,0.0186533166037536,125,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0938001964321789,0.0187213055794468,473,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.156108177105041,0.0187561762879023,313,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0925549805850779,0.0198354824753077,157,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0948186974752653,0.0198514028074958,81,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0928430902201571,0.0201966637337362,446,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.100148974059205,0.0204477077780451,629,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.103807643066656,0.020652502550982,451,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.139968915269627,0.0222214413174685,415,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.133838201887748,0.023014096122658,697,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0931151844511397,0.0230495421539456,567,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0789114821460563,0.0234821764878144,259,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0998461812018497,0.0240252427560262,653,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0967724563716262,0.0244425616302916,454,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0817120233951285,0.0249597964677996,260,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.133292671590985,0.0251888963546923,271,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0926064830976205,0.0252943456322054,521,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0791590211124908,0.0259732548600012,437,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.636151125768724,0.0261625153154151,526,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.145670152629282,0.026521458698923,417,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0887088052059747,0.0275770628379948,152,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0931856867744391,0.0278054648589916,53,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0932542949108407,0.0294055600074856,381,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0910091849003485,0.0302493192514916,36,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0915156278679836,0.0314297267813134,293,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.102045006031266,0.032603431181246,50,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0868946801367243,0.033758492850464,752,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0693994204910318,0.0348932212938052,265,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.082621092710241,0.0351437636072303,337,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.12099761667632,0.0354812540471419,393,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0863844437218986,0.0357772024983676,481,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0884376270653429,0.036953396225966,480,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0812787133754842,0.0374781554434628,421,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0866389317158296,0.0375692925619997,620,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0747589984637223,0.0376857625739758,339,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0781937469876618,0.0394831857861564,699,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0827934662149513,0.0399408902338746,276,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0841174071378803,0.0401695342943281,59,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0814759542161904,0.0403025600066802,591,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0807095560585349,0.0419070020792456,22,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0845375503969981,0.0422214945766318,634,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0741021978782505,0.0427271159378711,74,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0857608904282289,0.0427542847207826,313,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.126819186391817,0.0433647408066054,287,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0845172653819577,0.0440496258669725,345,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0726268731590168,0.0445498780245427,1,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0874565780866029,0.0460442198380912,426,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.150579284326341,0.0467515878997305,440,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0770636197167461,0.0498533640390797,223,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0812012048738669,0.0507713285070205,622,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0777590882790899,0.0508999064341704,650,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.122723178412626,0.0553317231310893,694,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0872427043259437,0.0554389486059963,106,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0613400617275151,0.0554654951446165,264,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0755501315498798,0.0575297955159669,344,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0784389309689936,0.0579536919906551,307,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.12924157856456,0.0583389261235646,147,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.105150460294133,0.0586179359747649,439,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0748535504643792,0.0598060018039576,37,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.121725731515668,0.0602014648159821,554,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0819614577816728,0.060733441616888,141,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.067605521548628,0.0631790903642604,27,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0788466542033594,0.0649967355519258,472,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0781890835689769,0.0668689692953566,290,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0653083166634441,0.0677053481852633,649,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0761385646970474,0.068827380060157,56,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0674438205913095,0.0691100191215316,750,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.125580556657433,0.0696817775457606,67,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.517114436129,0.0703458549444361,415,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0828499622229637,0.0704345530507599,759,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.10647978909846,0.0709428687661758,367,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0730195930307977,0.0719353528681045,538,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0759371519564488,0.0721231372090879,444,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0788804009828048,0.0724691684961188,342,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0733583838500083,0.0725652010152685,681,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0697526093201794,0.0726545567808502,156,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.119905548804648,0.0733752696517896,487,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0756780114875372,0.0734058387912765,119,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0784183516254677,0.0750357018861065,299,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0656406284266207,0.0764457597920384,555,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0704189909202728,0.0764723605443267,739,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0728384182545378,0.077619405130328,478,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.10183277979158,0.0795112829135596,692,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0668491728827848,0.0802835974634983,458,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0952424355877608,0.0804313031043906,326,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.070957064653701,0.0805615718783765,91,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0750001801239346,0.0812990882915233,189,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.119673045411468,0.0822341313576568,239,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0658316058765741,0.082634556590822,368,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0723077819902363,0.0830524340372817,619,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0683535465882238,0.0843444596029749,647,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.475804888098232,0.0854842750113436,287,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0702271940550244,0.0856001606855333,632,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0740414812570305,0.0870185494482788,612,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.112499106916903,0.0889844887385169,735,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0719231454675164,0.0901323454022672,648,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0636275267722406,0.0907031340658705,509,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0657982733864327,0.0907753006706597,248,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0690516900202663,0.0945738693009386,701,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0657468040934872,0.0957454790849348,207,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0761934102339492,0.0965215262204955,110,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0694847437403745,0.102105833777336,445,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0671765833061606,0.10315064466437,90,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0696526391107226,0.105482731963548,627,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.060587814225508,0.10673048986088,317,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0654004426293006,0.107129538343786,203,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0679405013837268,0.10767577665601,42,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.065810588843005,0.107830429268475,596,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0637750077924205,0.109416655379498,713,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.065870568025611,0.109714512556356,400,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.109303614377041,0.110208391602731,45,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0593664224148154,0.111646472278244,526,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.110334487687988,0.112969443701119,685,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0665273875376054,0.114991030935136,727,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.065694853536819,0.116251288752301,93,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0742618432290532,0.118483471344074,235,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0974832236088158,0.119222281795215,271,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0667538044562865,0.119498248765829,324,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0718617959077519,0.119719746113528,639,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0638079511749929,0.119952343731365,135,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.116189684086348,0.1228412349139,144,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0653021515551487,0.123313796759692,475,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0559298850661857,0.124299918694507,688,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0604669349688756,0.125399060307496,7,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0653833100246778,0.125887586091123,92,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0613845696329271,0.126449982348738,206,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0674214582389926,0.12648469331924,449,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0639795991224298,0.126808039322895,86,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0619419677868438,0.129594628430338,211,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0604535431548849,0.130300260400556,469,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0685582947539565,0.131545197507194,389,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0657834329440178,0.131594059183626,149,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0573410627105117,0.132492062224485,556,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0572350465774821,0.134676488980766,725,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0625302961316691,0.135612693721863,519,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.10016173726577,0.135842298756341,468,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0663566015281112,0.136454658508037,136,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0605484961379444,0.13793100740218,726,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0998043144518207,0.138411512950424,139,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0681722661296003,0.139709391013977,751,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0627712546441539,0.140036436995063,237,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0741059068948707,0.140583930472879,511,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.100350621966155,0.141403437218734,580,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0930619785088685,0.141868264815286,49,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0981727938061594,0.143585233769529,392,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.100276152744703,0.143672733128249,600,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.059524600145663,0.144433767174858,561,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0564580454057601,0.145327226887684,455,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0616517164582244,0.146312646070693,625,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0579388749977882,0.148751216426817,5,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0612376113806148,0.150063157122389,674,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0605712246780191,0.150118723908493,525,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.054471576856155,0.151367133195067,613,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.06567205383545,0.151890604928323,146,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0549116270010063,0.153369177326585,743,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0895457226713186,0.153642098857701,686,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0547258378180664,0.154473128653233,155,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0901843616315421,0.155706257429798,21,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0609614534197928,0.155863805358607,456,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0528730179949485,0.156960447557,303,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0631678644850641,0.157423079062773,528,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0589087809907901,0.158552937986073,153,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0587645923584596,0.158673800942455,574,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0567362770665901,0.159954565198462,631,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0571038497491217,0.161390203157774,284,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0677153810028385,0.163286260445031,182,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.370323307931801,0.164247718996509,325,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0488031073058472,0.164531228249524,702,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0575975902877098,0.165842615384607,93,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0949055166233741,0.166828407540159,443,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0559883604381198,0.16684977666076,662,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0740021478612001,0.167185860904633,461,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0512356291229944,0.167419638294185,697,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.090628138883498,0.167465346248645,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0822693826261272,0.169500321091346,40,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0511363357610863,0.16969040731803,759,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0866739961537046,0.169971948064052,329,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0586209469879123,0.172534884084428,194,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0653467942784459,0.174936562417034,680,pan-cancer
