mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AICAR,AAC,0.336968924491928,2.31520488475005e-23,25,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.151093810238223,9.01921431927655e-06,271,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.163639009874988,2.07357101401501e-05,44,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.159843082403162,2.36030495074692e-05,536,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.154999382399124,6.70865871047224e-05,612,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.151400375693547,7.88271036098625e-05,283,pan-cancer
mRNA,gCSI,bid1870,AAC,0.229215774042583,0.000112755782469531,78,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.201872412968328,0.00011777709906659,663,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.133474381338006,0.00012265113690968,529,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.136461474886249,0.000151566263086523,614,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.11460794723965,0.000318068265989483,721,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.131742747604372,0.000635132590151369,316,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.124414684386383,0.000685583258077571,631,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.109851088037614,0.000695251003830795,711,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.131503460390181,0.000740952755765709,482,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.118735208911186,0.000787485503173138,723,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.114672094072948,0.00098375714339591,221,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.120627558072093,0.00099316407527461,372,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.111332271933075,0.00103015464778108,468,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.121158440729225,0.00103133160729004,519,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.121998964639414,0.00107188635297408,550,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.107627806226823,0.00126544525852292,750,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.116963931176636,0.00133962772043504,93,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.124479715219986,0.00151805841837015,324,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.112681693264703,0.00160181595516241,243,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.121413595105926,0.00165987669370343,263,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.120962579130412,0.001711570323801,574,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.109518652739434,0.00174121534101162,3,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.11436253328317,0.00217334196164356,408,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.115328644584601,0.00246532304520014,424,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.1081346672613,0.00252211233139512,276,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.137213998090245,0.00327825511868961,697,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0998112709436274,0.00334304761622067,274,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.103354832898483,0.00346174055282852,384,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.107453718589547,0.0038853568233577,206,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.109782009112422,0.00401958450509,444,pan-cancer
mRNA,CCLE,RAF265,AAC,0.152266479622491,0.0041205191002159,590,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.105992902505421,0.00465758926306154,350,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.105443505789138,0.00477507015902402,525,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.102060987496724,0.00484661437840371,81,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.107246257546761,0.00485778862399127,167,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0877666180239242,0.00507892034265451,273,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.103604485502191,0.00525927946737659,720,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0920592160817036,0.00531899984590869,565,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.100706673214935,0.00575234144444301,287,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0946520222801041,0.00582227125724316,725,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0940668097023166,0.00583890663350618,753,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.151851392614373,0.0061237066662544,443,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.105442926013529,0.00625423764251343,427,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0959271034794976,0.00660022467413462,640,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.107661700349716,0.00662838851257572,244,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.101092475339436,0.00678584110417539,189,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0910864108356953,0.00764777837562388,368,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0919812272861376,0.00768592495444874,212,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.147625842081103,0.0076918029379514,54,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0861054121017773,0.00814658013016454,530,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0885348611387575,0.0082235094063215,412,pan-cancer
mRNA,GDSC1000,681640,AAC,0.10682296769117,0.00845767316502871,8,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.106892543985771,0.00868614344368734,293,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0875419852307734,0.00879647870374269,371,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.150166210997193,0.0089752252949335,168,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0961360427315608,0.00937731144564608,510,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.134138900371431,0.00953033776346194,680,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0916126428170066,0.00967069351559265,58,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0923051581330101,0.0112254625748022,345,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.154343191375358,0.0112274295645228,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.129365609375842,0.0113807100709139,717,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0959044019601953,0.011449582980647,262,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0910694416610855,0.0115815185281424,507,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.083172146956603,0.0117714321687525,74,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0926070816152801,0.0118779820311899,617,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0922855473888812,0.0121198154499725,379,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0943492108350227,0.0123945270671091,281,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0935000330182968,0.0124062720840744,515,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0828777596532701,0.0124424572871712,34,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0828660433837661,0.0126619931306855,338,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0969829921737836,0.0128545658940507,451,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.109024973224023,0.0132680928134551,511,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0931533478775394,0.0134964866018318,448,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0953541963988664,0.013674430798364,722,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0912059530623796,0.0136936938246722,177,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0948820189867331,0.0138938539858882,682,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.122119323112322,0.0140248751759798,348,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0805466256733472,0.0140895568806995,133,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0788467368613578,0.0155121086725052,33,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0825363217670627,0.0158329936933492,228,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0930395896173049,0.016521118249909,428,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0869037568477143,0.0166174094278301,91,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0802815920953548,0.0169275737430075,707,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0949429966144495,0.0170544758275788,285,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0820025405956683,0.017369853760234,596,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0871418283187039,0.0182241314522163,727,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.12729695825248,0.0192516983490137,730,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0799715971148538,0.019409809649033,613,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0910656030427582,0.019631998685911,165,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0836460712264196,0.0198143922847727,386,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.111107738484123,0.0204806329124744,569,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0827547237734347,0.0206375151294742,379,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0905735840899714,0.0210141714481427,395,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0851329194738312,0.0210822070831219,397,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.126849682501985,0.0219497603636633,535,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0855689911206023,0.0220176197002509,597,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0679387354342278,0.0231770140243674,353,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0857348518277366,0.0233319356653313,19,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0859724885125399,0.0236225668431632,521,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0859568843364088,0.0240862558492853,125,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0707070798697716,0.0241361855707866,702,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0875983643633217,0.0249711118688871,110,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0867375614049725,0.0253647373558854,686,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.104365097712216,0.0259594860012527,692,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.424452733190871,0.0262598998097459,533,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0729502169204362,0.0269543804779372,382,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.108601689989051,0.027566543480106,526,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0840308372410963,0.0278918147047376,87,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0882754224800675,0.0279645491952686,637,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0778457164404017,0.0286281899517635,385,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0715637999304556,0.0293454266069207,155,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0796733128833275,0.0312071269846365,480,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.072796052094931,0.0318227095739085,383,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0787428067964876,0.032214284886519,499,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0745307801757222,0.0322193070929299,473,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0730519777559713,0.0326077549085548,743,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0883539343582375,0.0326109802904519,115,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0713592748509283,0.0333364260706914,569,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0762473626617856,0.0336001934616436,314,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0634658598938689,0.0343531623541187,577,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.105288907751187,0.0345309872001348,287,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0703076340640894,0.0347922389382539,152,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.397213393460901,0.0348491861738257,248,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.167984913481851,0.0350807457332053,166,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0753932729727291,0.0352239372312233,226,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.112694622836795,0.0353261663576497,643,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0825220353243183,0.0353877059555979,273,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0736369377954976,0.0356649337924655,207,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0712343120866466,0.0357863244940811,251,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0779039529421093,0.036087902371595,740,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0764066334461056,0.0360931906017845,51,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.113302302547093,0.0362472319233467,600,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.106145421532,0.0368462820741962,3,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0816785990173051,0.0372783562504863,691,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0779101979671142,0.037426162527835,307,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.101867740250649,0.0378933891249934,415,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0782811665356874,0.0381624018472728,380,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0799073433746408,0.0387596228416606,127,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0681917966567064,0.0389661798593716,570,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.120171035105967,0.0391643714861828,271,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0813138497778185,0.0393132853077857,84,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0744500830164306,0.0400297945551285,249,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0731991898508215,0.0401096208564821,214,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0811141855633434,0.0402226532047826,130,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0736667065190738,0.0402735002687509,270,pan-cancer
mRNA,CCLE,TKI258,AAC,0.103909500199054,0.0409732474471126,694,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0964791636186785,0.0409997986853493,100,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.082917178649781,0.0414317413935069,705,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0797557666186525,0.0432289096125422,741,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0761099411141084,0.0433468795429622,713,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0976548394689729,0.0444573328915451,714,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0773360546562146,0.0448466617155889,257,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0672261746290953,0.0458543759530652,157,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.360011049146909,0.0461183131822823,32,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.102509923347904,0.0476530651521798,235,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.351695126332484,0.048241353149529,287,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0739746507369956,0.0489376403640837,520,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.066890699779002,0.0490518557077746,225,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0652763200806915,0.0493056136265608,430,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.069532417735058,0.0496207146215116,615,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0724336746267591,0.0499174924155478,195,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0755341740054829,0.0503612516529186,193,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.107828684972315,0.0508461841996212,231,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0753049294541382,0.0511549631434815,290,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.23538383451584,0.0512256176079912,129,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0757256779866659,0.0515004790781566,657,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0738561011476056,0.053293143745377,648,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.153695564088059,0.0534308824875079,295,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0631306784643224,0.0543768047158054,690,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.109163270716958,0.0547448296575948,665,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0758662358401549,0.0556046475919176,80,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0706936155777893,0.0561402916353599,567,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.100808166361835,0.0564596079952215,735,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0693461556444203,0.0567975745993778,647,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0622898393336413,0.0592503968708251,202,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0558763038284072,0.059570092788282,257,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0685910162434336,0.0598035017950297,752,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0645445043925675,0.0600176999543565,163,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0749387984148655,0.0617003442990941,447,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0941061550310337,0.0617448332951512,268,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0748356265011794,0.0619392230854067,616,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0742296439408819,0.0623888870725842,667,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.142516316836007,0.0636852977169404,305,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.071126916135693,0.0642920253474331,314,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.106142605360232,0.0644098220635809,526,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0700439953966103,0.0656076964648527,66,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.100153034707402,0.0657592924595323,255,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0748971811199294,0.0667817338663231,607,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0751245112174752,0.0668753839106464,55,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.064832415949309,0.0682662001871041,535,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0903552468985455,0.0683962568670644,176,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0653609683521625,0.0691928097958654,344,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.320147579422072,0.0692819740850442,31,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0635087208956593,0.0692874421722481,387,pan-cancer
mRNA,gCSI,MS-275,AAC,0.104547423184303,0.0697599216930597,468,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.102552128646396,0.071572186107574,204,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0742352692030852,0.0722337555108724,300,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0995671072578739,0.0723475930374594,261,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0645955618904601,0.0723617071546073,591,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.340293204828393,0.0726512391088561,663,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0708678503664654,0.0739470357984494,758,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.115255643403925,0.0750651050815259,92,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.10427326946169,0.0752416760972728,415,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0642956100333424,0.0754621769603391,562,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0599580544122479,0.0757459722775337,303,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.069888303101643,0.0758935818502779,2,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0681420505219783,0.0777368222006005,342,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0597760065568155,0.0785426583441956,247,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0654504430060556,0.0801650821705687,237,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0662393581105809,0.0810588626839236,598,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0582210313556521,0.0811544790238948,592,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0670251675769954,0.0819343965004391,388,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0718635978226909,0.0822390093704429,751,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0562899201204375,0.0823759122361114,609,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0873443713662962,0.0830177765857813,21,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0978091985916247,0.0835620564625984,685,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0687098862138246,0.0838456239559751,65,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0647906283838585,0.0855432999280292,634,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0581795000135421,0.0856074581856228,458,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0931225188924759,0.0861577712197841,669,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0669608308315512,0.0907081555264818,173,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0645474252510998,0.0908238987935954,196,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0769441549480824,0.0909526886054424,191,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0645238872772523,0.0909814387950128,712,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0942068159348181,0.09162754667763,599,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0650324899277788,0.0923576161308291,98,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0616309629014177,0.093166423815275,700,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0909978920266729,0.0936869489442172,277,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0877365659423381,0.0958534726510278,99,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0646497010129498,0.0979662767963441,104,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.279522330074125,0.0981739940022921,630,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0565934140712197,0.10017713939483,523,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0671390397491927,0.101371696802996,227,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0602821886785193,0.10236848585522,138,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0625789574437159,0.102707840418553,119,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0579628208762931,0.102894336372197,502,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.131437804975324,0.10299939426189,144,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.056690706939284,0.103363346262944,504,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0563465320812791,0.103907762500201,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0616599068499688,0.104557680691707,26,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0577276986921577,0.105913118722885,382,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0572599397575384,0.105959228977241,514,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0597870717457522,0.106557196266396,669,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.166249360491997,0.107166439216744,325,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0595332600137939,0.107266703716822,680,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0644336082817149,0.108270589856948,406,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0606348186967859,0.110664878582221,296,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0617887684730913,0.111092966309461,381,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0641984340638666,0.111146365478067,572,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0603638988818113,0.112015736079787,514,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0894754563352731,0.113880398846959,45,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0616639981001956,0.113959045518106,528,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0535733072674235,0.114861585466977,248,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0871539820703918,0.11569502633412,651,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0536860385674063,0.116297167656728,82,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0547106096555945,0.118006980929659,445,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0862646476952259,0.118254957467218,147,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0611286210258246,0.118556306404049,311,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0539290278625276,0.119221832487305,316,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0604553399095673,0.11990422651967,43,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0593089324207283,0.12086232193435,520,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.124599815672742,0.120871965837206,126,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0556851817586833,0.121341657653954,211,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.050994901428581,0.121967943441563,555,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0527448011861545,0.122121839344351,509,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0567922051191558,0.12303133732409,246,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0517252294257208,0.123869739054767,363,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0552422103653974,0.12948697181283,659,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0582835182816197,0.130742775464446,36,pan-cancer
