mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,0.508761270959747,1.66829666835055e-24,139,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.387092077967408,2.55506917504094e-15,54,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.214652036826988,7.76050650646157e-09,485,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.16544711960334,8.33221925500768e-06,20,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.19910979876806,8.8023120071128e-05,599,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.134641474907723,0.000171645596495636,520,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.187723637700092,0.000208066725815291,443,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.115685906669776,0.000563082668437207,602,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.120072882500715,0.00067189556086324,197,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.164482857191452,0.000930840884820969,261,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.110179637669391,0.00130668160122939,177,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.109355775889513,0.00207966507764548,167,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0999741453541975,0.00391516191284432,408,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.142462132278511,0.00456017413811458,122,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.091783185014118,0.00771820311507076,16,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0802714328280127,0.00898874277925903,565,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0793079829223956,0.00971615195302149,266,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0912197067570082,0.00988964264034012,595,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0893696857544463,0.0100260354877149,59,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0876886752190965,0.0104698727672718,538,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0859873257348393,0.0118755065437904,518,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0905605877568133,0.0123648293210644,657,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0893944458305176,0.0137981556923515,17,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0893921909571887,0.0161739012667101,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0822081378264918,0.017053816391342,660,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0869583894719218,0.0193757625450877,616,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0637408717793093,0.0218424701701585,265,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0821886983542316,0.0244176790369719,199,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0846766167963558,0.0260833939333042,751,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0818214928815415,0.0276634713788993,96,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0780314958202436,0.0276750245383385,281,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.188030306404411,0.0296279223271812,236,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0762950947006806,0.0307217449545314,13,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0724100482562308,0.0347946406223922,203,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0679572832853114,0.0387233569731723,640,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0722826355584935,0.040927444037426,712,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0777516051515722,0.0411572021794664,241,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0723464038367368,0.0473525861576379,629,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0706605206757865,0.0497139776732857,127,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.07034092185328,0.0546804168928478,145,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0719427795199185,0.0550411091390005,362,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0780018541998117,0.0557720319929267,511,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0644743119676731,0.0602136531840718,481,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0508112377171528,0.0606127626766805,264,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0567138053763418,0.0631422831713858,155,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.051519689383063,0.0643933758274753,257,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0654984075463016,0.0667248707660973,57,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0642562186806538,0.0674367939068472,475,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0656749379223588,0.0686613544084241,482,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0617294923518616,0.0701990158173293,618,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0631219053128977,0.0733332843178807,72,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.056936300460995,0.07755196629311,212,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.161765154482886,0.0791744511279227,305,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0725079809441706,0.0793493475961061,291,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.18094712176431,0.0815617092836181,185,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0561543911328583,0.0821223945991793,504,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0532233740789606,0.0846788049637262,133,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0555088815764426,0.0867654276193538,596,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0539228408117063,0.0888575212673227,750,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.058035711793508,0.093758138392852,625,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0601068134085577,0.0958240326775523,427,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0469355787313716,0.0964851153221595,577,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0759838880951078,0.102666860388989,271,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0564413431380754,0.103209815216202,456,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0561373454151394,0.105868954679292,478,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0556891922930412,0.114314770271204,418,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.169341721426379,0.115475620043522,101,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0522007562503582,0.118347032070676,726,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0727694038371458,0.118460799570654,680,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0559331501344309,0.119229370746445,710,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.052954122411051,0.123428250770773,345,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0509458155073205,0.125673247145942,755,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0477562048104877,0.127991936246142,697,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0518343004796134,0.13163410871467,668,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0801631218053005,0.138046250110104,359,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0552438968275806,0.138236641860312,230,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0525330084605832,0.138845295976659,698,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0531249137923124,0.139306144043232,86,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0558339651842923,0.139919532058664,646,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0504692254585758,0.139991719820855,138,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0540677704734303,0.141966977009206,673,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0530170779019151,0.147435339141834,192,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0447751346800619,0.150709362848963,432,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0975216711273749,0.153344285352058,369,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0403355387775318,0.158600884722242,238,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0616025554876862,0.162748283752412,604,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0508147901288347,0.163081136371524,2,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0493600009082828,0.16446181801285,149,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0500817314389374,0.166049200517747,672,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.052134536558205,0.169143175643994,136,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0473717682450677,0.171918755042673,567,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0435682263056162,0.172400427460648,363,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.046659871165129,0.173354046870974,622,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0498008892179951,0.174063642326939,559,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0540178388251569,0.176165648854597,590,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0467796696246015,0.178852547051064,727,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0467187710605903,0.179921815264771,187,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0494459098200079,0.180786745787859,181,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0445650423985069,0.181147708059234,591,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.042813510705251,0.182452566889312,228,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0452425408024946,0.182770480384717,386,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0451312575902144,0.183667403594705,569,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0470852569093995,0.187472845035052,477,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0443972022742888,0.191442142116425,510,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0495172929371153,0.192669691413162,377,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0447014603843161,0.193242600677351,480,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0442773916168571,0.198776299470559,626,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0462742451618049,0.19914953577068,438,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0386934487045348,0.205948445733139,224,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0487178855826942,0.20596606462133,442,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0592863627615152,0.206379380173114,689,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0975886120302689,0.21006979489728,429,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0451888545520297,0.214523862011953,117,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0392713793150702,0.225551622791353,221,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0428218663576651,0.230660522696966,193,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0419293695317836,0.233758396558479,563,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0876038344061204,0.23386299112821,308,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0399360779229001,0.240288017853367,558,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0433793586480068,0.242215003466304,184,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0401873530722036,0.246417987379158,597,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0428331462052262,0.246476509030067,449,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0395095634607933,0.247992703325834,42,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0427043537330347,0.255056838943973,675,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.038002726449123,0.258432913767464,81,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0376565185687432,0.267972726841843,631,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.036291758577045,0.26799239813477,243,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0409494691113917,0.272119686496127,347,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0330662006420201,0.27929234296477,570,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0379074829666236,0.280158086351942,351,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0398227831919726,0.280320400159469,575,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0423550961902119,0.280516563430369,115,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.308708923350437,0.282867276787168,287,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0449675016651961,0.28342675324345,334,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0377169620261438,0.284079408219331,620,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.034434737552139,0.286984242236046,725,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0336220940045765,0.287866930084393,509,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0387036422003286,0.29220202245923,540,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0383040276785582,0.292611582970541,612,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0403965074269957,0.293601494334469,352,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0390835275263304,0.293939692043335,389,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0389784519231839,0.307957302932487,639,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0434541469116695,0.309014603268048,100,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0362585736570248,0.311280217575077,405,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0403681926511673,0.311407857271932,46,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0347994694292233,0.311986953527878,519,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0363952564240738,0.314292321687334,75,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0333608641079258,0.31695436677769,502,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.298521727971512,0.321822569048705,56,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0371663110453007,0.32186246876913,655,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0367768193714759,0.335119364576765,158,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0387848768667116,0.336798183132321,439,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0342779149306962,0.342024233083577,574,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0331472463166207,0.34408942380029,262,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0296435041155712,0.350465122065738,157,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0561586485489365,0.352720641061161,99,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0287000116710249,0.352728230654578,27,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0301352761843855,0.353443887810435,207,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0323657206642018,0.353893870892625,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0599913272520109,0.355766913045116,588,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0409946502194307,0.356422579802285,234,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0473439761211061,0.357094261993093,571,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0315268451096545,0.359624809377955,706,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0316979320571047,0.360216681399401,153,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0279215851243515,0.364600074414285,690,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0318771589206022,0.364650101452215,719,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0814826287782525,0.366306570745853,111,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0334409404692576,0.370997877188469,84,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.030443687719178,0.377241093643631,561,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0670991624246564,0.377298038251522,586,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0312259145892913,0.379505120191084,194,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0314197105035787,0.380973744943601,53,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.264409401241198,0.382678708255195,415,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0318543540678562,0.38371859330057,165,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.027828990480635,0.384864387477958,209,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0372644520111148,0.385588218514718,433,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0295102106410511,0.38618738758398,180,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0322176847490837,0.387389145593131,642,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0659968931882146,0.387882336381665,161,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0462765634911837,0.38856543514025,143,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0324154263169742,0.391448490489092,705,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.043203765580381,0.391784187046017,231,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0310379465213081,0.39464167890314,110,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0280964625659824,0.395376440459758,387,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0296481205730879,0.399948958516026,674,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0304110703868352,0.400183686908763,30,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0433963082571857,0.400316308750221,685,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0302207672426296,0.401632453173292,492,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0585567808334629,0.403264876068008,151,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0273384195671095,0.405282716874125,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0249262341227489,0.405869205885322,721,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0311243792804674,0.40745136063719,113,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0287191709396177,0.410443716680685,56,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0280685165785408,0.411719167501898,662,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0621380288727613,0.412736508846662,160,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0607536859825389,0.413779664863728,108,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0320769329453672,0.418432501821736,148,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0292935515473005,0.41875184434775,309,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.029854269253103,0.426898003958366,452,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0270963552312075,0.42715910531679,627,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0296967655401097,0.428663099803139,85,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.106504951061994,0.431018063982591,131,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0287603786487574,0.433603458408173,667,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0285295516344689,0.437036550004919,288,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0282622630202543,0.438117031266545,605,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0280668358397965,0.439065848361669,451,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0283185953491485,0.440615753154848,759,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0552518956959968,0.442789023900486,134,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0270506529954989,0.444001407791548,60,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0397348624589213,0.444414842262876,45,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0287745917217195,0.444558940746433,447,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0278695510049817,0.445242056108841,146,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0391660094238665,0.447064762867831,121,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0261593597218751,0.44764913416922,41,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.104613556122872,0.451518943480492,656,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0242874711953194,0.45209391534008,213,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0273109295057573,0.454517613066933,50,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0311141206163595,0.455028930323074,589,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0237689144243022,0.457331574277358,247,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0270085683434164,0.462458461478008,95,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0374031052682274,0.466807222545778,67,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0270073657835446,0.468108140277816,637,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0232912042074937,0.471587104059756,523,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0367597209147297,0.473949825121681,175,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.036261516997691,0.476095430278559,277,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0264235530340971,0.477142408618836,65,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0240492446570099,0.477381697337194,663,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0346600080813098,0.477572872796499,707,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0258161719307386,0.478144343075883,528,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0257836497922978,0.48056411577654,684,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0679271280492062,0.481266763940842,126,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0691867923373506,0.481291905917024,730,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0217550010869132,0.481464726195799,430,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.027575210712833,0.487329106331258,103,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.025181627542868,0.487748459673091,183,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0232526159790715,0.48816436928305,465,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0223762596441741,0.491572012929433,542,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0243150574953864,0.493153496842297,125,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0247088378088709,0.500547167707025,357,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0347493856942775,0.50621395393322,548,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0211583315231591,0.509559884896496,274,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0233095715635589,0.510109011074155,314,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0229926858402486,0.511907025196273,617,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0236888065143223,0.51220186301145,299,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.022166374314537,0.520119056276998,701,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0218554223243529,0.520554512854321,499,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0471761308168856,0.521710108862148,128,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0236359519351011,0.527738380562638,484,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.033389373609612,0.529928206574537,375,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0213943241558888,0.534298918670095,284,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0224220091969528,0.539659283533122,623,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0225954142824056,0.540640796638662,525,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0229908260084786,0.541580768059483,222,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0218225861304464,0.541946865625294,313,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0205908190873924,0.543858345705554,287,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0239456559707524,0.545369445415504,109,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0230262669101312,0.545763664853961,182,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0216191959455935,0.546846655499705,693,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0194865126760019,0.550256861800559,683,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0199917788916572,0.550327633894014,385,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0215019507297426,0.551381423065395,594,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0187210483954379,0.553487039682567,458,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0187666896691635,0.55367145784889,303,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0207810162329399,0.554124381772649,361,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.021073532068165,0.55466621273503,119,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0197348554449537,0.554669498656661,476,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0215514333940205,0.555253063437833,653,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0187178961500418,0.559728812254951,368,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0260015706391176,0.560021973653291,12,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0217575116910617,0.563826375009751,638,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0177799970285951,0.565014644772432,33,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0206647602844209,0.565610116408837,98,pan-cancer
