mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sitagliptin,AAC,0.379576407461689,2.19199297941796e-07,641,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.164126338557318,7.06816097315455e-07,650,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.325733702030674,1.24896524605299e-05,140,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.220120418325192,1.37693665802357e-05,118,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.223120826223887,4.47100122660275e-05,67,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.243582013620189,6.0070869717284e-05,232,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.213434017319398,0.000179561623163142,143,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.117040827433403,0.000271618859119949,649,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.139232010945908,0.000422220398988686,442,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.109496877043055,0.000574373922829734,556,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.231768015228149,0.00100270393055596,128,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.11040708523621,0.00112468967960602,58,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.118420988015328,0.00112658991326399,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.121887315117941,0.00117713109827685,86,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.111848295064387,0.00118966748965549,246,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.228220297184046,0.00145944684267874,305,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.122597075266074,0.00146575640353229,675,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.117553864524837,0.00160262202034699,43,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.118240891255105,0.00163536176696747,18,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0939423507192334,0.00181736664153728,259,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.124345195603744,0.0018544537553753,705,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.175542025128389,0.00192125313236527,535,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.108157807386218,0.00199463728963818,466,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.117690547480216,0.00212874360926531,107,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.106420137762296,0.0029935548517974,627,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.111474118018077,0.00316173812965012,427,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.095026373047695,0.00357891536236114,271,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0987448691457221,0.00379840082687114,221,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.17645490121191,0.00407971877667113,316,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.101611919180136,0.00439628865582965,511,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.113367343444501,0.0046995567352785,158,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.156305723037946,0.0061273647317833,273,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0856428468074137,0.00621720436582042,592,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0983779453941951,0.00622566919135852,618,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.151211736452273,0.00679545951107185,554,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0966940656910228,0.00695929281726279,536,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0932218309098478,0.00799191771223584,462,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.100092638728934,0.00822877329119703,110,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0952465592709506,0.00827312158207094,567,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0932214724203418,0.00830852385161834,249,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.182349820974381,0.00896194724323612,588,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0865905702557487,0.0101163386551439,535,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.183385837938895,0.0121741621471935,171,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0864544123988842,0.0122759540125499,77,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0771605193349179,0.0140363654576919,569,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0860561652850499,0.0143875255142469,550,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.139096541689666,0.0152621255859459,239,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0914142112721616,0.0155564375600106,594,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0805750360987045,0.0156343312335399,676,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0922346678027604,0.0165590632495534,178,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0846896768357059,0.0167170573293457,189,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0788382622366431,0.0174181026288372,3,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0873440527117918,0.0190847041475518,76,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0753522598503686,0.0202274129799119,338,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.085780082298732,0.0207940140970199,719,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0780970654253055,0.0208438063220993,316,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.081447765195627,0.0217824030530703,19,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0833969915762388,0.0226252776154456,625,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0890949967973578,0.0232703866255848,552,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0790329551799559,0.0239786372457824,476,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0851421689470731,0.0240107690080067,413,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0743442862387842,0.0242358517516494,272,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0749739829875273,0.0252408133165394,509,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.068261133705011,0.0255073076878582,702,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.165073990570526,0.0257041675787103,295,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0839177178309443,0.0257431882864558,647,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0858576109875948,0.026783036300089,298,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0763317822830043,0.0289383256835015,5,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0815941129889128,0.0290035768183904,125,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.109871892115122,0.029380793291391,707,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0992357203555899,0.0295659800644695,737,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0787039605303813,0.0309752346926175,488,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.120443166813294,0.0318698895135287,548,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0756858774338365,0.0327957622963249,344,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0747624590935116,0.0341081879546258,680,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.588615461254035,0.0343169646803177,415,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0763208608849682,0.0346025087789466,560,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.255310527913518,0.0346993692732069,325,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0751279226333372,0.0358276670062673,92,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0745255565137463,0.0368177630263066,481,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.16747858832636,0.0368223975667134,471,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0785572037850431,0.0369341350135459,438,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0747175661421795,0.0369377811395881,538,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0772479353194018,0.0372203260698374,17,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0693591617037271,0.0372917682678628,335,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0730822440386613,0.038323960251993,195,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0680778445490792,0.0387940729867011,699,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0731366458218833,0.0393745631234056,720,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0720156969326855,0.0409970604119065,693,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.062642278301,0.0412720290167408,198,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.075757949407186,0.0416494126667346,262,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.112668731805531,0.0422558672330838,359,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.117834538876288,0.0449486872046665,651,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0724374625407798,0.0467691415267982,319,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0715313271979235,0.0490225468170101,624,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.069371949580278,0.049319421975207,441,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0711320431533775,0.0510868443292783,188,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0713014973200211,0.0518665743925429,89,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0681411005944194,0.0553734170113903,278,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0707724581236847,0.0564478903400813,84,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0710730939553224,0.0583082613743713,448,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0723401647978853,0.059072993351991,229,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.106750990531012,0.0596148688416799,606,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.070378384692976,0.0609100283775843,750,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0624646370058734,0.0611517212860275,458,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0704551679375176,0.0627971186810224,633,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.064778622197736,0.0629790808556912,223,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0719084403009374,0.062980137010974,285,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0719377161381656,0.0635752645773222,55,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0640131771888133,0.0655556509365806,385,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0717380096799406,0.0665932797706053,179,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0614132136758323,0.0669601921568841,671,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0662770498639551,0.0674034419072588,660,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0538983529869772,0.070584808654629,238,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0553654391163618,0.0713090619849037,398,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0635403123964223,0.0719511475154611,350,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0677195315073239,0.0723793312750675,717,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0656408407516755,0.0741734542926599,620,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0596448573397445,0.0742326155856827,615,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0584562518296234,0.0749651284102883,340,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0611343084236903,0.0757386191039117,757,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0541754475574984,0.0764619259717752,736,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0539755849099903,0.0765533900445054,290,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.261048955852044,0.0784610645136212,131,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0619217650058617,0.0797250696035673,508,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0632540759835827,0.080019193616353,312,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0638424997866422,0.080249448004067,424,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.071061292516109,0.0804812365102037,109,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0678957215541732,0.0819262303106008,611,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0604898266357247,0.0825361145962803,726,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0677072973974251,0.0844047973986625,464,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0660149212828378,0.084800567245549,116,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0631186945954516,0.0859204416944685,280,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.101209136732281,0.0870688153088125,367,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0655616013551773,0.0879992685204958,629,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0611702505755856,0.0880518522857244,203,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0844790608775538,0.0916288293680909,271,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0932236805470198,0.0926538001253775,685,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0837334693630369,0.0930865365977662,329,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0668017845603701,0.0958096327440835,751,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.059422887156958,0.0975069907906897,372,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0606734651159226,0.0979852571357212,622,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0638357124867605,0.0982382245290742,672,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0635566883475913,0.0998605504834888,145,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0575459731605563,0.100462475444518,464,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0627623689984232,0.102614268575034,104,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0544784562223042,0.103457441149715,89,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0594426672226395,0.103504935011022,734,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0968084011144292,0.104855076120489,440,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0773362562834575,0.105142626915818,40,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0518709924744169,0.105595905999615,690,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.053648821101501,0.109571665327613,163,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0588645809681488,0.11028273953267,56,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0527648458827092,0.11121367672374,247,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.078221399067071,0.112431095822187,349,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0507077940485109,0.114930913568333,224,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0613076265532319,0.115035844263653,447,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0533378674408621,0.11723107102026,213,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0760216797838457,0.118519191129961,259,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0607296071073537,0.118894354506352,50,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0589143721863345,0.120884827942804,75,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0590155061784231,0.122578746656489,605,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.056136526252421,0.124017117573484,727,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0796088030415042,0.126192840002889,415,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0868703755909539,0.1266653266316,730,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0595668674131819,0.126835273967455,199,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.058682437417862,0.127355782271197,528,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0582073071911785,0.127424314013377,336,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0519690342956146,0.127566695796225,647,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0525030793095342,0.130867756692027,22,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0547655061999921,0.131519515448773,44,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0606962649690591,0.131586497777011,136,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0953067987775292,0.131653895604462,248,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0507811732037496,0.133756175114514,708,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0501181779498984,0.13391875223906,670,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0512058397094026,0.135871801380758,211,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0491952000288732,0.139234711799841,225,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0567911183289216,0.139262903864437,483,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0828307720657521,0.139990547015434,665,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0490519683520475,0.140834769579799,25,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0482142446536877,0.147966996619268,301,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0520153803317088,0.148421858445225,284,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0406716415374168,0.14847051007985,353,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0566899250046382,0.149256789054124,377,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0490604374861678,0.152267610287119,226,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0516477494722942,0.153184447370974,669,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0471095836286647,0.15405705602093,248,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0508765586601728,0.155843063186492,424,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0550478784763576,0.156227741541527,84,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0492724451725667,0.156233244412133,619,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0511127782662542,0.156476605356234,499,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0535753678888082,0.157792234583671,117,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.111988526419125,0.158171267251927,308,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0964633443719842,0.162285846990175,236,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0772917157688858,0.162348343058176,463,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0505516367646383,0.163848754756709,79,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.10252431052248,0.165225667878024,586,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0408971100079699,0.167008759266759,699,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.04873359942636,0.16820706160852,416,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.047782160970098,0.168389530148195,683,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0444176948604425,0.168769484921246,654,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.041894509946774,0.170048402837576,711,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0494169183380062,0.172378615865586,700,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0486074066105186,0.173847438788213,237,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0419060683112712,0.174524675228456,411,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0520835935757371,0.174978446908479,2,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0530683204975218,0.176939951338812,65,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0739947893323108,0.178966437848135,175,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0760294291318504,0.179463936161934,320,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.101269247531667,0.182098130441265,166,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0468611725062121,0.18315273866944,206,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.044970381414053,0.183532477225852,474,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0474109395604575,0.183734617149041,522,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0731013740062643,0.185571111065935,735,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0471983213743227,0.18668569982366,296,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0405158019694199,0.18807099953741,649,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0746371033618233,0.188337620690325,168,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0427374000413038,0.188605915090097,570,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0524861523061834,0.190242877612121,493,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0491073109953926,0.191989131020261,281,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0471992832743291,0.193100341905463,36,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0495914503661815,0.193903384798817,593,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0519900914801521,0.193993935619965,573,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0424131146131281,0.194127653905326,697,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0486563469907941,0.19633126145532,149,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0458269222983335,0.196941381513,425,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0452604687945437,0.198632245842183,608,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.048329694990415,0.199182405017625,263,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0603271930966861,0.199190927501523,326,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0720657395144872,0.199765446659409,204,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0807161574838971,0.199978698592271,686,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0479897885729333,0.200195941652458,644,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0436176965352411,0.201659861302845,207,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0473198599727584,0.203272116601598,72,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0405219275322942,0.206441875502134,266,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0444473366679178,0.206886099341989,551,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0426861134619955,0.207168103373523,270,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0443648380571624,0.208418384105912,663,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.042415521435228,0.20868063544938,562,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0848489441072077,0.208789316790293,369,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0934691182819762,0.211381321968378,83,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0445613929376396,0.213765591753885,465,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0479175876547322,0.214590308872084,95,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0435152415992707,0.217330511942116,307,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0656159089616569,0.218308836850548,49,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.044835767851959,0.219233494079419,59,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.045245612161395,0.219518545300569,257,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0479498374511389,0.221394924725621,79,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0426325345382193,0.223242845944081,322,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0453927206138261,0.223721463455735,505,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.045911581309038,0.223997554249757,405,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0474641815383228,0.225226464534325,406,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0684294098246834,0.225870512480447,468,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0420433432858547,0.228016799657981,446,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.072180637444678,0.228293108513112,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0482487885877683,0.228356872186703,484,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0394300144588964,0.232865649840875,209,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0483039161015644,0.234631082115215,170,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.043127023343057,0.235139365383461,138,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0393421395623476,0.235687498662859,434,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0640279573700438,0.236346836692515,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0473052951432481,0.236862029753962,352,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0432567311796895,0.237319657106364,715,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0426252405785177,0.23872615483149,423,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0691536843869134,0.240996182511692,526,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0398641642666615,0.241937485820618,313,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.04252310705205,0.24347016415284,13,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0427219418761866,0.244678673883044,626,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0381015583713544,0.247689280728813,57,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0433999089508951,0.25080323752945,299,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.039683774245753,0.25080573351679,421,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0448975677685692,0.252699128495306,646,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0337978577654148,0.253884757847893,577,pan-cancer
