mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.230152793932266,1.48737107047869e-09,262,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.192526465364317,2.04789541963952e-07,662,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.197879505041048,3.51159158994015e-07,17,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.154641198274664,3.26199740014002e-06,570,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.15736608679163,4.27535919170055e-06,271,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.160496234734471,6.99193636270576e-06,214,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.173193621491904,7.73921478584215e-06,53,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.157306303656743,8.17834294842973e-06,445,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.175556852262149,8.62033835925317e-06,2,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.157556591544951,9.3090704210452e-06,535,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.164885278807884,9.4457270064863e-06,481,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.142860601203322,1.64288008348877e-05,592,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.155218715501351,2.58760451912043e-05,673,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.158997849631641,3.085246410039e-05,647,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.154486302186748,3.52938673365049e-05,727,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.130175558636797,3.67246096115326e-05,494,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.13546630060418,4.82006453393647e-05,298,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.12553434473006,5.73192199243892e-05,198,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.13561697881087,6.66994755231387e-05,209,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.143721895280049,9.60080529360611e-05,28,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.135703058989485,9.78194988490937e-05,523,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.127256495840117,0.000101224478808929,609,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.134142643372936,0.000102426982348623,223,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.146062039472065,0.000106982656252671,96,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.209603908322145,0.000110171796292141,261,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.144215044519375,0.00011193234514457,567,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.144636551244824,0.000118315321754294,625,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.127373607749196,0.000123400803027575,224,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.13011616343585,0.000125434664702412,432,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.137556025364077,0.000128861054426539,5,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.143680893622065,0.000129065521003967,16,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.129781858238047,0.000133486253941867,328,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.141489561693908,0.000136430372293806,701,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.153694426729543,0.000154879953729494,208,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.124096626016627,0.000159158349933957,259,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.12673272914519,0.000179477267275226,430,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.142575900266772,0.000224239527359782,712,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.194181896441141,0.000267493735125131,99,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.140086326284918,0.000292605878957434,257,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.130388742800114,0.000344890467201569,345,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.131622153366513,0.00035269225594422,51,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.133610111346605,0.000357580570964033,343,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.120512283163758,0.000418906965624001,562,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.125192689715808,0.000426734637756147,744,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.142701865293548,0.000442120938055223,406,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.141754797883862,0.00051859089381127,484,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.105254976195864,0.000521933601821362,577,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.129446678565526,0.000526231595447686,627,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.12155732898971,0.000593762718261944,207,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.128201895130864,0.000609079369460471,444,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.114365245197273,0.000638440794135503,518,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.127395509406083,0.000646582123874977,622,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.133279110714415,0.000655824111873409,75,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.444720082431261,0.000713693503096942,325,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.171190218277228,0.000734156907392617,742,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.114844741172533,0.0007799610902287,458,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.108089851611657,0.000816301764925829,190,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.116301815488184,0.000830153030119838,368,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.113848578177059,0.000831811674326005,363,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.113291230100526,0.000856964932595558,750,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.120297485442578,0.000890070837748946,755,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.110452199424287,0.00089853674904624,690,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.237339116237246,0.000911750933434821,588,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.112679884697864,0.00100676537611912,303,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.122474033250512,0.00102910519849196,608,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.126290754851857,0.00108823997481626,717,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.114833916817486,0.00111145617704583,542,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.105056308345775,0.00111680316012736,411,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.113058602260005,0.00120103345951112,723,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.119179207625651,0.00131006573959611,538,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.128435593557313,0.00144637958278771,491,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.118548127858639,0.00144916341991725,617,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.118973818449532,0.00152593880051145,480,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.109413510915726,0.00155846903547659,228,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.127440087220255,0.00162146450556705,178,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.128886175722399,0.00164824667350259,170,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.1097504366163,0.00167034563838452,212,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.100141338787993,0.00194290080931368,721,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.136592109820408,0.00199154214358958,439,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.111973020579043,0.00205468161954157,621,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0994616300034359,0.00206906685737083,438,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.126571727694348,0.00213792881833441,352,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0932700339943323,0.00237661792247864,555,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.119355586736477,0.00242616815555965,321,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.102571151099682,0.00246049732168364,697,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.117566253444839,0.00247746067087681,125,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.112947300498211,0.00253285622535659,138,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0881917019107435,0.00279020433797014,353,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.100376297319358,0.0028611797691102,1,pan-cancer
mRNA,CTRPv2,B02,AAC,0.114976212090495,0.00288240226102555,60,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.104064396870602,0.00289740536513865,504,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.112884511912489,0.002948399137126,56,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.108652199261651,0.00305515834871316,364,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.11017198686882,0.00306262895830917,618,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.113304599769486,0.00315796730358416,79,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0967238391862064,0.00353099675371916,133,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.117175306469651,0.00353126873967476,531,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.156829293892095,0.00361753988108408,643,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.124268060136828,0.00365348024654758,535,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0999643698172707,0.00374563004678002,274,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.119951184725208,0.00375365658978817,493,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0972548259403041,0.00389484759657717,743,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.154804814926295,0.00392693815733761,92,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0958216896582814,0.00404149929215525,266,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.144567139938115,0.00410549552753283,535,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.108048918462659,0.00418216446260692,187,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.115956401579763,0.00418540275501506,85,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.159478288667396,0.00440905839901631,105,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0999314462382202,0.00440912192049775,3,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0949477643817973,0.00453381206574683,74,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0938326498867555,0.00460893454561254,582,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0911521725323146,0.00509969566351348,202,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.105284619922491,0.00511452133653936,563,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.106499171260164,0.00529948052617601,620,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.106723708293802,0.00535104793742922,361,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.106158345229658,0.00544915061790978,169,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.111799361975138,0.00557911115649974,389,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.13201175328667,0.00562293007332917,692,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.162705942750937,0.00571008436188627,143,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.129946835889411,0.00592160207740314,717,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.104673955513158,0.00599414012634634,536,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.10358426408976,0.00601107444509132,626,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0975013587803113,0.00618958618801235,58,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.108944560850697,0.0061979168266225,288,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.100558972511789,0.00624948122238265,287,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.102755216072865,0.00658374187297048,525,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0852482667431494,0.00695486600582991,290,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0968509336243641,0.00714790563792886,226,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.134590954386266,0.00734780136552547,176,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0889267982745765,0.00740426231593253,27,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0849953019083803,0.00741815972005856,273,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.141992002402057,0.0075796660184589,49,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.144263583521021,0.00758991659704032,262,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.101245434703159,0.00776445109251727,598,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.10169268846307,0.00797348279378155,477,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0918825160014652,0.00831672887028968,213,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0888890389376634,0.00881995096086661,725,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.099578144882539,0.0088990996203089,475,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0972484793909584,0.00898643061664845,26,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.101798597949455,0.00980110138520343,419,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0992449169186129,0.00998850095927646,490,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0980255087010022,0.00999598388033653,456,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.104420560435649,0.0100645158612968,572,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0966012780638462,0.0100920830801429,715,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.102025690562297,0.0109215723815475,552,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0914522038488501,0.011184758706448,619,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0837339059421978,0.011578484279236,707,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0861555001096987,0.0118013774782447,157,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.13365760687325,0.0120508425188356,440,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0862092305036008,0.0121925199535946,509,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0856633351319613,0.0124997435529276,374,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0943097160656851,0.0126071609753613,478,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0996708167722922,0.012663659373096,70,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0815153165308209,0.0127361717469067,34,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.100320814969121,0.0128978774740954,635,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0833657482247682,0.0132507478332121,317,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0976097932294412,0.013602359787252,30,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.141684677300754,0.0137182595174974,665,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.102158791841868,0.0139416648949983,227,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0969464471310877,0.0141843760862454,104,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0860954341998715,0.0147302760502308,335,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.115580674512287,0.0148063197940591,756,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.118727416232702,0.014864789248161,40,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0862755842284237,0.0148976761453716,89,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.193813445879077,0.0150141778986191,132,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.138787389533357,0.0153126222533986,685,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0900170074232824,0.0153687142791544,569,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.09991087675254,0.0158155398738251,241,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0894959174660967,0.0160048958684957,680,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.086624268359235,0.0162734134622665,502,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.087535392056226,0.0167745349904904,81,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0851794957782671,0.0169606821444322,223,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0912469344112362,0.0172095235711435,31,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0994152424411908,0.0176007077612932,607,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0793311815868318,0.0177368523919379,565,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0912042611534694,0.0178795776409926,141,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0730281788609988,0.0185795300929235,561,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0769971569105712,0.0191946017480086,558,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0872857780105805,0.0193202643325183,469,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.115044583957282,0.0195682886430291,150,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0891915959359572,0.0197758744862107,280,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0898970881282621,0.0201432753680659,72,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0901058189163023,0.0203779310627923,698,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0781257580598382,0.0205992799799567,338,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0795387339829658,0.0206618014774356,676,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.083602078863412,0.0207904758187081,551,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0861097361790963,0.0217372387171571,48,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.117188994172618,0.0217529090773854,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0902598519247134,0.0218670896549112,47,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.118040095870473,0.0244496149225927,277,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.083271224163893,0.0248949142139727,631,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0750380906319726,0.0250012346669019,251,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0806359771830751,0.0251259482077918,496,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.073820206062349,0.0254581024363264,530,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0897942188040632,0.0255921684414101,593,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0769585617867396,0.0256448863988256,225,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0841128833525769,0.0257996025529668,13,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.17310936857313,0.025953410969309,429,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0816133480030135,0.0263742392444098,93,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.075488484319623,0.0281407159806968,63,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0819017146292754,0.0284780584917305,720,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.076940277774939,0.0291917289361874,526,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0860004463093895,0.0292019955302249,395,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0862905679889455,0.0295145416718477,240,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0816234199963046,0.030209448721175,713,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.125568017001472,0.0302428906195588,204,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.10718916214631,0.0308320258907855,302,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.116971080611715,0.0316460545106465,733,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0846453995598242,0.0317291015100199,451,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0832035491569447,0.0322185292693221,342,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0722655701504127,0.0323984581936522,753,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0717845231597806,0.0331248333791552,402,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.123592137756152,0.0345849390042321,375,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0761529632798599,0.0349272760850331,379,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0782821646799724,0.0351237039178153,560,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0834756120979322,0.0354086663251798,684,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.124512882783948,0.0358704901492538,313,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.174026382120332,0.0360355189478103,471,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.162861460407637,0.0363395139343656,126,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.118624434474493,0.0366477487693884,392,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0927377398033145,0.0374615547969749,534,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0815903387542009,0.0375204721911579,98,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.101630554926408,0.0378515016462366,349,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.105219420433575,0.0387023177546522,585,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0785843344760866,0.0387113753870167,686,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0833822559921114,0.0391409099532994,540,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0707416311103113,0.0397120192340071,467,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0781116469358497,0.0405895326014149,601,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0800508458031681,0.0413153786742393,86,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0772341844540141,0.0414543134852684,153,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0716546533789461,0.041603013425413,316,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.570226068803212,0.0418698478504812,56,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0813420428100683,0.0419454723674793,750,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.108745970066972,0.042457359941548,118,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0663529772568563,0.0424907707917002,687,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0746325743790939,0.0426358552915816,466,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0699723915355034,0.043310345420455,749,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0798832965227871,0.0435183973679986,165,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0755499957707222,0.0438650687814098,669,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0709018540216628,0.0442736088413734,584,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.07072086961123,0.0447082297237465,473,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0976275049095351,0.0457849645916101,604,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0731479328132441,0.0460445538076896,550,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0785810639669135,0.0461464657936394,682,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0694258584251895,0.0473589443374135,57,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.079541483432406,0.0475471453218526,184,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0872746616768227,0.0478551093787031,56,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0764216669090832,0.0480517835002232,84,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0740253289299185,0.048147287174021,278,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0794015254060303,0.0492820413709735,179,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0938565241884844,0.0492834179041801,53,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.112367360145354,0.0502347312103334,320,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.06998124453102,0.0504636489092171,464,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.154219499466937,0.0508485181506871,134,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0652842419946296,0.0510734613492987,556,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.114245977994775,0.0517104020597632,168,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0786823078820503,0.0521136623887972,159,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0616006943495331,0.052152063545314,702,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0731424906655159,0.0527857291168136,36,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0662682158867346,0.0529924761284139,253,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0570279817474314,0.0552317075930635,257,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.098443947676653,0.0554423109386051,271,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0672526060293518,0.0559520854537432,337,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0875020336024445,0.0572995897338182,287,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0677254614257385,0.0579501588145648,382,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0702127492087959,0.0583535519403154,372,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0656670887606315,0.0592550302873304,613,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0751004595568391,0.0598733242283453,448,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0583058398829858,0.0604991471590699,699,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0694742389781344,0.0613769616902269,558,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0822321604233625,0.0618342273736386,46,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0640497199229662,0.0632496431319863,340,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0695621323967525,0.0656824667936883,488,pan-cancer
