mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,purmorphamine,AAC,0.167737026087577,5.14501749171927e-06,575,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.171238208777581,6.00804422988295e-06,158,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.186445792975094,4.27954056014147e-05,742,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.105332950518108,0.000179142900588287,577,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.108371098081932,0.000314155351174861,743,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.122912609155767,0.000322578543156044,28,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.109914310268603,0.000417644726268184,696,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.117603548595416,0.000625574442050531,481,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.12264009501523,0.000641839291525677,712,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.118013160198339,0.00115541396391994,395,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.110278755977645,0.00148231181930897,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.111612157673941,0.0017284586620036,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.108651335201052,0.00212880028605723,478,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0896447829962581,0.00238595677297103,298,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.107088230036599,0.00241783181162966,456,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.102713072547754,0.00287974691101392,372,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0935700316590932,0.00294917725633099,535,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.144352325377972,0.00332232273499676,118,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.103744115876476,0.00338116242218236,112,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0896488353576131,0.00361333936492601,266,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.155269782057287,0.00392157328564895,375,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0984576866065836,0.00405105970551556,92,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.124884939591341,0.00417441557106363,15,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0827313782940146,0.00421357029249613,190,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.102066570036938,0.0044249890642876,477,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.156642673744101,0.00538986569711681,415,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.159707745439301,0.00582487630945242,78,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0862234312937021,0.0062344361468413,363,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0911686538938555,0.0063447585493973,380,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0885658315672488,0.00634549638344895,91,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.102960058153964,0.00635821994457443,484,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0914842719284289,0.0065797659915689,462,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0911009304680201,0.00665995298366995,598,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0941194658135777,0.00670775367843518,631,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0852953672133669,0.00689901581582497,214,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0883891413948656,0.00719684100824128,425,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.105205824605385,0.00798904208305061,148,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0907535651964023,0.00824368876505608,701,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0927234610663638,0.00884746072293794,262,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0824462515413391,0.00889738439389006,565,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.177667774891745,0.00896468625343187,305,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.13992858328614,0.00900155304233688,273,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0855321250475511,0.00935064931807404,529,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.088521798708781,0.00962296478077364,257,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0899241834816098,0.0103236123643494,448,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0885776882868069,0.0108737968018889,625,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.12795877782049,0.0109795515295832,261,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.160485955464598,0.0115349024882151,142,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0884975209169427,0.0115966426336993,515,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0810517497554677,0.0117855431008053,496,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.132394454888833,0.0123197853156034,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0887617460481342,0.0127524980263761,96,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0814079837267159,0.0129931594113576,680,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.085771141269272,0.0130881749082787,662,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0890629051571677,0.013912021592123,263,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0848295255874108,0.0140526119638874,617,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0846131122002815,0.0145858412003019,567,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0750343720716522,0.0149653021101393,570,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0883495144267522,0.0151239783059149,612,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0764330708489734,0.0157066237620694,303,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.10624320683006,0.0159822893599896,526,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0768538388556439,0.016159558322733,708,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0810628456068596,0.0167473130457231,344,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0826149010080976,0.0172031408511374,706,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.138654110959229,0.0178080653658002,686,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0885722569206813,0.0181396733244093,65,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0775426408061096,0.0182257306934209,542,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0674484302545051,0.0188182182702825,711,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0853103655333727,0.019129257501671,43,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.070661563635824,0.0203890371587561,328,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0776362514195678,0.0208129043193219,476,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.109048905898342,0.0210578758440763,176,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.08249894718332,0.0214235697522422,475,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0723865162352145,0.0219614719583444,63,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.070939474915154,0.0221758438851863,3,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0688365192404138,0.0222571385659535,317,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0761856781648694,0.0225992626427286,47,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.071334025024454,0.0226710502789574,335,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0803554940520365,0.0233602891203284,281,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.107657192165214,0.0234043493081425,92,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0738967796688242,0.0236055156050616,213,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0594395265252873,0.024366617227793,353,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0661466932614374,0.0244207234858101,558,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0662442423470358,0.0248888159877066,592,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0829766944320894,0.0257525376245601,389,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0638745094896554,0.0260330791967651,736,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.104081064969208,0.0272105229507468,440,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0759114845833504,0.0275099504838943,727,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0741562530306015,0.0275607063535062,385,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0767007028919091,0.0277210570956702,563,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0680926761950249,0.0285046840563092,430,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0812649322984125,0.0296046867268298,611,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0779948324762391,0.0319238848563723,336,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0641617456390448,0.0320989303856683,251,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0692399521848936,0.0328801492862074,596,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0679816519184941,0.0329164658641867,226,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.184813649129761,0.0330258717587841,108,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0585401604192664,0.0330986729242887,555,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0738295268504474,0.0335195334951868,622,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.124909128768812,0.0339427247185828,287,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0651396278440817,0.034031310342036,133,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0776222461931948,0.0340642757706228,183,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0675816645004299,0.0359554752375366,212,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.131383499788543,0.0360774295982418,313,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.079300429186106,0.0366003453863836,293,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0729134896216045,0.0369506173466163,56,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0602342194832864,0.0386641998059444,202,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0678318345321944,0.0388268855953689,207,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.073295536771642,0.0397315903065674,711,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0703866015879022,0.040028693355718,342,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0580688910950869,0.0400718871387985,494,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0755628533706188,0.0411797138139272,179,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.111907177553306,0.0413320254360199,526,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0715504449899956,0.041442057118767,620,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0671715309668466,0.0415152236466885,504,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0763071260776859,0.0418209298497854,655,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0692869413113276,0.0419787762087838,659,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.112291579798027,0.0439030232548408,271,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0859624645212474,0.0445357402212174,756,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.140405224309765,0.0458698025729913,114,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0658412869489121,0.0463366448631765,278,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.072054633810505,0.0464300191536604,244,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0656118149999073,0.0470592453566779,508,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0740290431384346,0.0472417392370686,616,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0943279435704963,0.0476835490331342,329,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0684003709771705,0.048515466724385,480,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0746357711560951,0.0486672460629389,552,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0699332049252795,0.0505335382716239,53,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0702423702945939,0.0515126913769836,18,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0665500123217818,0.0525008079605604,499,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0594736755851695,0.0530007564358808,690,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0645406579172864,0.0534010021240683,293,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0591983867763506,0.0538169651637649,374,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0889213063670872,0.0540669949901307,302,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0606418510224916,0.0543849089862647,562,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0677780391404758,0.0551094316349205,758,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0589751900123297,0.0556769577858635,340,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0638528789372042,0.0560424234924463,511,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0610794840592744,0.0568214679102816,228,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0731650820460161,0.0574239086850529,376,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0643630047162759,0.0584785056460599,93,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.326432753142173,0.0589296844971801,717,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0651099721613902,0.0603910060086033,700,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.13115313083263,0.0613667296698235,151,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0638190834339927,0.0621843049918616,287,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0944032738881795,0.0627343795546201,580,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0632371652533682,0.0661539061686715,618,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0567386095758357,0.0661717434443139,27,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0620687092798643,0.0666413312731028,31,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0607241748754524,0.0668935323287432,243,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0605825992859327,0.0693142220520147,19,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.249738343865883,0.0701842716211128,656,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0682130506715868,0.0703999638411181,667,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0616290897457771,0.0719380130492657,538,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0886030672709318,0.0720503906181732,99,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0596959508884017,0.07281855392369,713,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0936430424506166,0.0742506724147968,685,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0764969565221148,0.074787213875557,439,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.104300746836696,0.0776973325286539,440,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.08726611692693,0.0781371443941484,233,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0754627169955644,0.0782803926612152,100,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0659846365791245,0.0790388954778835,635,pan-cancer
mRNA,FIMM,MS-275,AAC,0.231048066761428,0.0798638336279925,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0570581346010031,0.0815689746512449,379,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.052552445346611,0.0817665986312447,753,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0603451092307846,0.0818830131472394,177,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0594132102066656,0.0823034469138477,557,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0557204503027662,0.0848197283464439,725,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0546849651393315,0.0854946758902972,157,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0581424340360866,0.0858918915039714,81,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0602997815577732,0.0864899146874595,525,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0785972640205496,0.0865233873185685,717,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0532683564604557,0.0871320172975261,434,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0749096455445289,0.0884538495001055,581,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0563732831667849,0.0885546401945689,693,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0786378456219901,0.0895062178162675,53,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.054708052650055,0.0917476617746151,93,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0624439973759063,0.0929507294698663,240,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0565027917436103,0.0935136008050524,388,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0606937130609713,0.0937017347343895,574,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.060339578144985,0.0938505358038701,623,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0535841723006939,0.0947730921172046,152,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0640403723674148,0.0954310655974795,406,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0594493205151286,0.095445146947094,60,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0796376303246961,0.0958165184926274,590,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0609752789526939,0.0978333364964247,549,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0744479666768652,0.100154467226337,433,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.113421364390045,0.101145106795694,124,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0533685064771254,0.102041321823615,473,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0608147978391426,0.102259357184424,106,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0821074074680026,0.104625513125909,669,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0513110088932941,0.105665842722592,412,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0493372216853533,0.107253298914321,253,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0594480606643784,0.107795308254075,173,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0775955965392328,0.108067397682206,591,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0555065584069052,0.108416806617381,138,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.114684735782072,0.108748919773478,83,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0570904671450698,0.110511761413395,717,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0510924037904235,0.110921485067768,274,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0485676977386667,0.111081547715098,530,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0506165516805148,0.113338192864939,163,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0689017398981216,0.115855319038366,348,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0459731187174652,0.116510401590667,34,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0547071847813026,0.116759235135258,734,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0527465510409929,0.117489246337841,379,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0445750122984508,0.118740962722268,438,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0473986410745521,0.118821262079053,609,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0483202065456622,0.121160617987398,371,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0461081541787429,0.123952423719765,721,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0502396504367512,0.125042013648964,307,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.266016573041052,0.125898384533925,311,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0458120030476046,0.126933693522959,518,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0468739422776548,0.127240199923904,223,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0718215426480819,0.128022464809935,235,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0514545670569644,0.128027867739331,601,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0528375513163697,0.128571445845364,311,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.247237062018318,0.128661457788447,262,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0515886179774386,0.130630130325257,180,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0481491194467644,0.130879932976848,314,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0710974301112009,0.131334202276485,49,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.263807904662491,0.132633459685421,663,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0496541863023036,0.134005061579277,608,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0444047778579774,0.134247589101893,582,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0449423503549656,0.138957319525504,271,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.046561985403336,0.139089060414129,432,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0509448292197769,0.139310186165117,660,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0657228009492816,0.141184769343816,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0461008900239363,0.143142626347767,337,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0452094549677936,0.143443863964419,155,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0484536838697323,0.144587693564079,237,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0515353124564464,0.146684170559527,595,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0753804348590322,0.149470573138369,67,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0489251347054849,0.151069822019389,384,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.065402009542713,0.151175961234926,694,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0543850443539328,0.151268078567393,637,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0506865291119033,0.151862454937975,490,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0424213302394867,0.153069857715979,707,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0479147099520138,0.153270076422839,536,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0516473663794041,0.154125878151196,644,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0452146529724137,0.155821144498204,699,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0508442694803158,0.156075014258813,472,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0426828199697327,0.156188778482676,87,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0530767885074206,0.158811593575547,646,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0487107379177048,0.159493448771244,560,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.046754841945837,0.160206078099517,502,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0470196320715037,0.161094503242246,423,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0412181094176961,0.163458935636808,583,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0463390847771406,0.163890523792116,514,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0520226747646729,0.165371643739903,178,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0522858416441629,0.167835039762875,531,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0473906560812668,0.167972526702749,469,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.04399742604121,0.168112605752033,37,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.072751161602997,0.169536660553535,54,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0750972771604453,0.170618731828505,139,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0682354350107628,0.172700362211106,88,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0460618910495773,0.179489981104691,203,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.051931686440187,0.179587191253302,115,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0672603169047906,0.179738664819322,217,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0764823181970217,0.18072825540751,591,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0405725704141745,0.183875883640616,33,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0487152210124571,0.186974901889144,298,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0451586542460055,0.187024126611059,691,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0461243489046579,0.187077720447854,627,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0433323330681571,0.188180594443931,466,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0390094569807228,0.188254452711665,437,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0427090583698009,0.190914460022923,4,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0447085557776253,0.192038192053627,497,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0748299974309429,0.194308409847057,316,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.064339757690092,0.195150481929013,11,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0394333585984798,0.195282804672963,194,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0464656807303368,0.195596554352564,193,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0452120971622518,0.195703974415144,668,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0599891142686897,0.196339642712753,754,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0535878573419791,0.196556813866905,534,pan-cancer
