mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,0.155506410574295,2.11291754100512e-06,267,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.165080094346992,4.54749365155192e-06,644,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.12805683942946,5.2574366070964e-06,577,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.135675467240131,1.13685912054808e-05,1,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.133652220338877,1.46712029843717e-05,583,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.186351808259136,2.49539035896785e-05,527,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.127275970156054,5.27420319062536e-05,743,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.13175607344093,7.78663376715017e-05,666,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.143094499640861,8.89182708350863e-05,657,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.121774396177895,0.000132123107107746,328,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.138297886272708,0.000173487782555794,244,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.127675760349599,0.000248122100479668,19,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.114865124216852,0.000277888774050753,63,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.117366139383841,0.000304573887962676,535,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.128108415325279,0.000317437556896638,595,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.175803797887899,0.000325127312172869,707,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.10954729430827,0.000360959566967071,592,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.109712240465414,0.000372968561388438,570,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.12077918951758,0.000433917667431716,558,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.125427858284897,0.000488260454012391,125,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.156012917814173,0.000494239956266342,564,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.207613179532623,0.000504272391506118,232,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.108323190809666,0.000732752697256306,253,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.143483271579684,0.000785472788287595,100,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.109423748575682,0.000877584791282914,226,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.101250069994918,0.00101468286153332,27,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.109025116543325,0.00104205680215094,379,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.232834044172173,0.00118250985767059,164,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.114072550346538,0.0011850056459221,424,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0978917671671466,0.00158184351935074,565,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.106358153907365,0.00168440535636204,379,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.131250778806025,0.00175461635709722,291,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0952321103792207,0.00195838529818689,558,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.152918490589441,0.00203898052091188,277,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.109396245884635,0.00207597660717087,448,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.100117114285378,0.00219960358776302,504,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.328514962213013,0.0022523989557992,730,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.130260209723875,0.00243696657988626,15,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0992485539687274,0.00286867568764247,514,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.104594461139439,0.00314055701749323,169,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.101531752647686,0.00314663492100726,28,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0950490780407543,0.00325980152124948,523,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0993608665527143,0.003747557845052,345,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0986683762154126,0.00395941053899059,560,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.104482308975812,0.00400244748514487,428,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0884359398427118,0.00400637813474795,690,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0929237057183106,0.00413433033974033,526,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.206971231456834,0.00415062344011866,123,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.101357576670538,0.00420545102149946,257,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.108366877829954,0.00421068638024632,484,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.104087902394297,0.00429410446704567,629,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0946522117027009,0.00441404835781277,446,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0940310319098514,0.00475783664992731,502,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0905379596943604,0.00482439654342184,613,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.146709216227177,0.00498732908388187,730,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0884743173210467,0.00520221496623869,753,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.085076986400432,0.00521230357423578,609,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.142582292616684,0.00529340674427445,345,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.143032575127452,0.00541226860883356,122,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0868891845486606,0.00565285139230708,518,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.08588611385853,0.0058011489868468,430,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.105861584956633,0.00608208666151967,182,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.115232977204308,0.00611961246879908,191,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.092303916212553,0.00652846030608806,602,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.081342019528886,0.00662608451016629,721,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.138830117540957,0.00663553003446314,11,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0758104255830572,0.00687693367404102,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0772512600078759,0.00696520661510539,238,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.110780261713811,0.00709452012010401,511,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.102271363139076,0.00775351898322365,241,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0851685117051205,0.00787199808605659,332,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0955824399215479,0.00792415093243777,75,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0994442257108163,0.00794121841424003,406,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0822506752764041,0.00797589435185453,74,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0821640799653806,0.00808630931453993,582,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.087873699771002,0.00868477388465737,729,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0785049942077607,0.00896539932498103,245,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.11713107792487,0.00899754782743253,604,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0973113204902597,0.00915293271421568,752,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.131572556608309,0.00917850330463729,491,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.470727558262556,0.00960669077941141,592,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0877014013560832,0.0101686290267658,51,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.119747488818204,0.0114577255017856,329,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.478811800354427,0.0114629099298642,56,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0788864694462563,0.0116718469846742,759,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.102198392990371,0.0126201122710136,439,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0755848033500115,0.0127186124788751,259,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0898719455997856,0.0128934075383297,120,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0949818006434864,0.0130265186182962,705,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0838477759138261,0.0130516673905525,602,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0842809703883702,0.0133221133685404,91,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.103979877464755,0.0136271965386074,529,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0877358563748516,0.0138507629967013,197,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0791084323618498,0.013903503338569,374,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0859871461905689,0.0139320623424543,153,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.121757860789394,0.0142799649242199,591,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0856098353581015,0.0143932000447564,319,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.10954939917983,0.0147311847992524,393,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.078133356243392,0.0148609105494337,3,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0764377225432956,0.0149459871302829,697,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0793483353500482,0.0150173200426981,335,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0871226783779409,0.0151482160116815,167,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.176327498969011,0.0152745109842614,137,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0796287015756428,0.0159028844195285,211,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0747408875522432,0.0160686590032523,338,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0738566363503966,0.0164139293210725,133,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.124366706999291,0.0168210366290622,531,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.167023592803913,0.0170350034288947,128,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0736183670864104,0.0170977113082815,382,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.125772639164968,0.0173779776406655,239,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0907785185700713,0.0174869273514926,94,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.121967701828693,0.0183813372044,74,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0806667278212931,0.0184076135006765,404,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0861775660081293,0.0184528966818959,104,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0988471344614208,0.0187048594922878,589,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0842237495809726,0.0191519927004577,420,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0997888140091164,0.0193539867196499,737,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0769124268217074,0.0197693813241157,207,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0869973032281478,0.020074611801765,724,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.122364466113488,0.0201019546745084,175,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.114540751030572,0.0205242691698854,733,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0733526029825989,0.0206781329236299,209,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0770761200576977,0.0211373763043596,37,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0672533326840668,0.0213703589059939,198,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0889423977980991,0.0214224437737365,442,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.167608954390435,0.0216533791634687,295,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.117903491305558,0.0220863895194896,392,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.121113941515103,0.0224317282157363,571,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0737938979501773,0.0226697866062639,213,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0865788745635361,0.0233813360054399,377,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0735232283033328,0.0235974661046361,749,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0806060774602433,0.0238662028003956,112,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0697681382718583,0.024019460500503,266,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0725485623964626,0.0244542300829585,212,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0681656986868032,0.0246245136224096,190,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.069062366472138,0.0257096756974479,224,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0693058731189464,0.0260569311891421,707,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.168313013699165,0.0262986727564616,390,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0728118276271969,0.0264591937669162,270,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0838913213152401,0.0275945492747086,293,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0759763387142251,0.0278527863970315,662,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0652793429591432,0.0279349993707073,494,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0754316946086209,0.0282440683469825,631,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.266748519902306,0.0282805454011828,129,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.07976741058321,0.028328421550143,413,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.108830601335264,0.0296855716218859,535,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0740675384853657,0.0304972689317811,189,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0850217025608044,0.0312641093108005,681,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0769853264419171,0.0312707613937537,698,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0752781078877192,0.0313932662994097,456,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.108065834513618,0.0319650553439747,261,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0774155583337852,0.0327263765556981,525,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.112112339138279,0.0327978983433018,359,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0635528838001518,0.0335852291976173,391,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0644836636179997,0.034214808633896,530,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0737708645550967,0.0343239449202561,625,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0665655579003406,0.0352201813474026,401,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0688100461736259,0.0359773804314818,301,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0690503010599541,0.0389673816509377,313,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0651530791250347,0.0392667704155363,432,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.249292980917615,0.0395310292620915,101,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.100539421558573,0.0410198609761845,262,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0606280997434393,0.0420164833546112,411,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.102766370909345,0.0420524845122948,231,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0712723932829919,0.0421724297088505,648,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.108888812364447,0.0428371108513467,168,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0638082288931822,0.043458243291472,562,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0716285626112458,0.0454500631152139,313,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0900703300384391,0.0454704672565848,569,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0639299517286948,0.0463402597190705,163,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0657955398617672,0.0468090996241073,453,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0584621798725582,0.0472253910037432,702,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0695145135872297,0.0473336431340334,407,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.10223265644207,0.0477249293232747,10,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0652384447644725,0.0484118585488532,584,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0607561877835276,0.0486237156131696,298,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0551615624816988,0.0489932016721491,265,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0652630028747196,0.0514400728419779,384,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0918150422154945,0.0518030651776364,271,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0635676417054721,0.0521419020032518,696,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0569645676097314,0.0522115177791173,339,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0708618157706503,0.0531182386645463,759,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0703043335413473,0.0532680431375497,405,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0636013879236506,0.0533014816558389,542,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.071929561468769,0.0539979004288193,366,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.066549390189645,0.0541393541564706,41,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0708667817739796,0.0546136039697477,732,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0663335074138734,0.0547793617141497,618,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.062392786077295,0.0567051457484703,473,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.065510142555324,0.0569949929331742,634,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0600723212293585,0.0571548983064075,317,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0514882319554545,0.057744927754395,264,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0711411304130863,0.057822595908532,298,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0715604729211142,0.0580899858712585,376,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0696105218309785,0.0581322245437653,451,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0598884208460714,0.0590311875482063,412,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0710220263055079,0.0590727739658347,159,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0949582167454233,0.0597203617919344,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.09656900825,0.0599878310357136,147,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.066694716685854,0.0600875457660352,460,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0653087903670688,0.0614085633229967,444,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0707575804057696,0.0616032477622051,85,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0965475953421231,0.0619716435862338,606,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0952975719387293,0.0620438476751008,603,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.343380837753226,0.0623724419581916,51,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0989200453036888,0.0626449711664689,361,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0937777991177418,0.063134343068955,590,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0571201077492701,0.0646804789875072,555,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0610789494878403,0.0649859508328742,421,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0884347127032052,0.0651198155616233,651,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0624948839920254,0.0653461461416526,279,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0653506340231541,0.066558574592112,280,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0898469589446987,0.0674114228791249,99,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0619306301904859,0.067525456560496,557,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0685942123394161,0.0677965511301046,300,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.131217813501819,0.069494038149723,160,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.314823055220492,0.0697426098046848,630,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.264128734914257,0.0699312450226264,91,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0834840157904202,0.0706568190599102,370,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0663082819848276,0.071425685418481,183,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0583496202942488,0.0715825187639034,615,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0587540777440736,0.0722083700674042,445,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0623276538579636,0.07251089850914,660,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0554478967946698,0.072642930055626,155,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0609299740130816,0.0730847019270272,90,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0668255077459473,0.0735532400403197,635,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.086095790881403,0.0740570652678768,554,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.348970308744066,0.0761697139214261,663,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.332016413384621,0.0762620783484299,77,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0561350278514885,0.0762771484739217,303,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0628547300224731,0.0794531165305971,60,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0576156794927342,0.0803630493144432,529,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0618596081035482,0.0806344438332338,479,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0633284984433078,0.0828786151975601,426,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0520411501035232,0.0836536698095189,736,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0604153622054703,0.0838262790482997,13,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0593980409537145,0.0839413410521417,522,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0842607863918341,0.0848904829876714,417,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0633405014765952,0.0851634223395671,675,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0533141782902239,0.0859391545836932,654,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0598961665894294,0.0877827644254461,293,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0628109808604884,0.0878934498846553,594,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0551204993394596,0.0893078922458957,455,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0616992892166973,0.0894344496399513,30,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0630744126748573,0.0899296188155483,79,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0541773862941748,0.0905812270294451,274,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0726611673561272,0.0913748162043708,433,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0592116690077138,0.0920753937818362,351,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0738764949063174,0.092189198777404,697,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0879749069921174,0.0924615385237645,685,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0874743354926777,0.093243966137246,67,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0495966635751913,0.0939027905349162,438,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.057171187811882,0.0948184014078086,180,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0561349936621435,0.0966506687691279,252,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0608560493220142,0.0969325436603727,192,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0633727833735414,0.0979686550733942,170,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.052862385888003,0.0989069736115857,383,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0593654396007171,0.0998307103951673,419,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.193052047190885,0.100177772778789,185,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0542498856428559,0.100201508963141,337,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.055979563482501,0.10121787424926,550,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0854378571542896,0.101287959367551,162,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0526325229684694,0.101714384961982,228,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0777861096686686,0.102616164474874,29,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0563714390023442,0.103359323579976,627,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.222516605893351,0.104779480627552,211,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0563745833404328,0.104921723225384,519,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0646662921721218,0.10592865576876,103,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0525290161956801,0.107263269480155,474,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0555035031872047,0.107266571936863,284,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0826398706595572,0.107924003913507,468,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0552695038809827,0.108456054226878,569,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.048048397419417,0.109496552396272,489,pan-cancer
mRNA,CTRPv2,968,AAC,0.109478747870574,0.1100783656057,9,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0595687217695689,0.110205914048967,184,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0824411914664641,0.111582426632113,217,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0479648414828187,0.112284556944135,398,pan-cancer
