mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.342989508441379,1.7811997642646e-22,63,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.283166516464563,1.06045500132706e-19,257,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.382381111183151,2.28720835693343e-19,485,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.266540335545248,1.91211359968982e-18,264,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.267375271515584,3.19727941870961e-16,198,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.265138237565236,1.9786373436702e-14,338,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.23991996471816,4.0614146775549e-14,265,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.240901161687976,1.98429181514839e-13,290,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.261725367751038,3.67975907743626e-13,228,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.264288573280765,8.35414011818952e-13,445,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.249433211362017,8.83389901740159e-13,74,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.226784765660496,3.05623509356292e-12,238,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.297934947155032,5.35916885584794e-12,681,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.237227983629998,1.35175560978039e-11,27,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.25739241006651,5.01351631468807e-10,298,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.218430119658671,9.47780620775927e-10,697,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.236322160011376,1.37490848029495e-09,345,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.238275660461038,1.76568508918835e-09,660,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.236595755987525,2.98234363838927e-09,319,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.22140227864331,3.20837063246222e-09,5,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.193046997713186,6.77083660486411e-09,702,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.292802804980887,8.53874946809657e-09,273,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.191307279906343,1.15107909323807e-08,273,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.182559424221824,1.20628949722682e-08,298,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.220261158796236,1.30848102734252e-08,51,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.192456094338714,1.32446962451914e-08,721,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.212090612884876,1.66003913004556e-08,446,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.186195789650879,1.95820239756416e-08,328,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.223503220747665,2.58010866352061e-08,525,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.258243279085789,2.66154367488828e-08,526,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.223268444884903,2.77523105163098e-08,396,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.196749184620736,3.42558630769946e-08,430,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.300999777441809,4.09585852335682e-08,316,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.19637468919109,5.79211934282471e-08,209,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.191631674861304,8.74058366186899e-08,676,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.168475174227051,8.96258062663712e-08,190,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.208954068904406,1.12662513810037e-07,203,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.183941188271336,1.197638970694e-07,224,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.21453458598408,1.21860156818161e-07,167,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.198640800676173,1.2780924012163e-07,267,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.183868766607365,1.77028243549741e-07,412,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.212504154461742,3.0217503330776e-07,438,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.187458285090555,3.13888406088392e-07,613,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.225669995236745,3.18207478175876e-07,697,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.191362861135938,4.00683644003735e-07,514,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.183752875325627,5.04995685397905e-07,274,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.184115323732384,6.68808724205642e-07,473,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.181256722570301,7.81178641577557e-07,58,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.194838011250083,8.59807379807054e-07,153,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.172417842703131,1.05223274083929e-06,195,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.173552706032539,1.37036536208333e-06,272,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.166381206408531,1.57328775169184e-06,530,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.198820416969632,1.91207317816965e-06,70,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.193286492854787,1.95280988282882e-06,647,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.168536257620285,1.96881189476404e-06,260,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.149847753259842,2.78375156345919e-06,577,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.172701797970539,3.17996983809308e-06,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.162777005571298,3.29598268450536e-06,152,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.154883317763967,5.03749572927173e-06,411,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.159263355360541,5.59628954286123e-06,155,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.157832940712921,6.58230234015989e-06,266,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.160859829730453,7.3750950652851e-06,157,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.174251827584028,7.61523741096558e-06,81,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.169227581021153,9.66916999022927e-06,47,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.163123973052777,9.87732214026705e-06,257,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.156105858889091,1.18308205431095e-05,750,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.141460535775546,1.20949469468923e-05,725,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.151016947891557,1.42648757386908e-05,609,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.173140993228564,1.58232650694422e-05,424,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.169394364929326,1.63976445754339e-05,301,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.225491628258569,1.98803850421402e-05,526,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.151434530914387,2.02449076545911e-05,649,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.212487110585322,2.17368946079222e-05,15,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.150043025307116,3.18600843776223e-05,363,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.154900741809754,3.20662753218907e-05,316,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.155507161825215,4.513748390966e-05,502,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.219037691595448,4.62298395654393e-05,271,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.144367486977538,5.53837492475504e-05,189,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.15843232350981,5.59130178311594e-05,284,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.16202799899964,5.62146561297767e-05,13,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.145245354761233,6.01751859241235e-05,458,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.149397563711042,6.05613816495418e-05,445,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.148323156902417,6.12012748660677e-05,509,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.162832585582636,6.54406028430577e-05,595,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.156555816526689,7.04931436017719e-05,48,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.121689277187066,8.3526789625842e-05,494,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.209566854802869,8.37928447207051e-05,367,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.142667346492958,0.000100040288094808,303,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.148404529701716,0.000100547666984488,758,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.141554871536309,0.000101613193120975,368,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.135724215644814,0.000104033219289054,690,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.133399692021172,0.00010750792489647,211,pan-cancer
mRNA,CTRPv2,B02,AAC,0.158238438718785,0.000107927285863478,60,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.145087635398757,0.000110538345577291,243,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.196810377833101,0.000112352107797951,692,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.141819968492455,0.000120323539179227,523,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.142226975608492,0.000123362990198917,290,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.129539379504228,0.000141417052771159,437,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.486130548005291,0.000142180113398477,101,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.16318646581585,0.000143924995909343,102,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.143693321590708,0.000145091892711825,476,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.131456106330841,0.000147422829940199,708,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.157614139235579,0.000150162743455348,752,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.209446690263442,0.000150180956998595,367,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.149229561741741,0.000168834324304242,16,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.14139285139341,0.000174753355702276,379,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.127773118600864,0.00018581577104409,301,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.118891167865258,0.000200471585342845,687,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.147244998057993,0.000203585940739494,41,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.161288095844221,0.000222731695865379,240,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.135946903781221,0.000226364815855905,212,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.14863426238577,0.000242193928974204,17,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.141104121940537,0.000243240591836393,557,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.143719020742614,0.000245031497309055,481,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.146310439788896,0.000252549795625813,560,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.13334157609579,0.000263033644111044,650,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.153755321256672,0.000299495944292294,104,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.143760898457793,0.000303768909275748,563,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.1460454958096,0.000350435453943527,193,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.145175279067257,0.000368514256333851,520,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.131564084504511,0.000372733089346488,316,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.141394874651076,0.000386143583279673,187,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.128826063361619,0.000387221556271499,432,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.139583975810394,0.000415228308448546,625,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.143548238659375,0.00046673941288432,644,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.133097037058447,0.000490875109759371,28,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.138009397277731,0.000496904142627152,662,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.134432173312378,0.000562806627014685,538,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.13728867292475,0.000595130400259976,138,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.132454948989007,0.000604069258472605,464,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.131221474131283,0.000659318899696858,551,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.133888291236773,0.000663497492479793,93,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.13086758618147,0.00066874306706112,441,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.115426809336079,0.00068888936334312,58,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.120870644492256,0.000702906920491683,720,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.124487378259273,0.000713875315714152,596,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.135412530198379,0.000727460987206174,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.132729271262889,0.000755539982086358,627,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.123164312104313,0.000785971908401995,225,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.116120026944619,0.00079216435271082,133,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.131066297404794,0.000808897594584186,180,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.119918034514055,0.000853622542372757,307,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.138685311764474,0.000860298974621293,149,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.138253390566221,0.000913481092742549,135,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.124058016783484,0.00093674128378418,474,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.132913127131453,0.000952763669186838,648,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.142065698226067,0.000970775140423426,470,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.135831982777818,0.000994482737117425,197,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.123552698288954,0.00102673564447286,324,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.141138527392358,0.00115320827856826,113,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.108310778045773,0.00123677597553796,253,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.109706920878352,0.00131141257640566,535,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.12766106570995,0.00132790308838723,617,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.132055559115328,0.00148859015356704,413,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.116007862740369,0.00162282205468748,423,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0991175457008788,0.00167080500941491,736,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.136338182742003,0.00172737922393019,159,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.123936604975159,0.0018121724609929,469,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.12885883890217,0.00183685300168133,321,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.120157765924959,0.00202891911168012,618,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.120712502911399,0.00211182310224507,507,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.368126075077537,0.00212173921216729,730,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.105400155444655,0.00221456851699085,337,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.115632382760699,0.00226438060889611,421,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.167309533597175,0.00228700638567219,329,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.107764489468147,0.00230343417389475,565,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.124267044765608,0.00240830147044428,674,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.124046866897806,0.00241834928510586,464,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.153373150736692,0.00255462300695181,433,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.119604365978825,0.00261196877892184,631,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.161763988975947,0.00261586715325001,689,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.124549589375446,0.00271519636750112,657,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.104160618874126,0.00282048530059014,33,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0918396524055766,0.00293143610516389,438,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.122971453809216,0.00295242465595438,52,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.116164900178997,0.00311741912794144,659,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.127332213284148,0.00319289894437563,65,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.11765861681517,0.00339738514000522,515,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.110199494398574,0.00342340898642769,156,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.104008353216263,0.00343621741463351,555,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.160124521955174,0.00360097931908673,730,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.119031469037037,0.00362148655338017,693,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0872810405845854,0.00384610168152243,555,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.10975832500323,0.00410296447466263,223,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.108428816038393,0.004125770532363,619,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0944163183149599,0.00415338396233847,87,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.148720705228528,0.00418069408874585,725,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0905716336454724,0.00418197795908844,649,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.111243605384291,0.00424102810916394,372,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.111086471090119,0.00432353792455375,344,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.15753216923851,0.00436281194673113,600,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.113199326939213,0.00469158661292389,351,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.113017074770236,0.00488641678157823,96,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.134827149616591,0.0049796583472772,21,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.10732850467249,0.00526863541769053,386,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.1035067817769,0.00537324883319402,542,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.151592147511444,0.00570868675506409,271,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.131068390588678,0.00580419039500804,439,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.101953080945879,0.00666790048310231,273,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.106610814487244,0.00684164938089704,499,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.1084810769482,0.00690249147491504,456,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.096636742877032,0.00691298377582554,278,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0967782816007496,0.00723427599666497,371,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.200126413877692,0.00744839803479781,487,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.152194671747531,0.00757624075272558,99,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0968137472294234,0.00761720095477624,248,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0900775952812938,0.00784162936865433,340,pan-cancer
mRNA,CCLE,TKI258,AAC,0.128662161751437,0.00794055220306298,694,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0856740678752529,0.0083845134399393,583,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.102407342080519,0.00921106703176127,522,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.108396289950963,0.00923931043311913,199,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.116690058486313,0.0102586352589993,652,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.161202279689614,0.0104795234783033,139,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.145557444847763,0.0106658633058631,686,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.125559365415877,0.0107339303411948,348,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.101924193780725,0.0108341382565327,715,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.108141876145675,0.0109335081390862,635,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.107278006886704,0.0111713860738975,130,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0978111237339943,0.0116498791665701,663,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.103603689998889,0.0118115646879311,711,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0875119387414854,0.0121827885751741,647,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.134589203108768,0.0123653936989665,218,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.104735135557722,0.0125381835553802,712,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.119728051620925,0.0128159805127615,756,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0818058226361647,0.0131856547061172,317,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.134599479575308,0.0135796806513595,74,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.104387232264181,0.0144648568911279,84,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0935184328847743,0.0153026622808741,465,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0900705497991591,0.0154934969477359,529,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0726447574337484,0.0156097929069133,683,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.114216015304945,0.0156674983649497,534,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.101200516906745,0.0157160726386465,405,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0919358337463067,0.0158366006894793,726,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0928999762236564,0.0159142968775638,249,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.11828002099214,0.016246031175559,544,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0946584097754605,0.0169716874405098,626,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0930722176721909,0.017102288388636,252,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.191368526019326,0.0171894037562228,126,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.100979115643831,0.0174992151640387,178,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0954374150045637,0.0179151497998113,169,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0917518982509346,0.0180992364800322,755,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0858048603805716,0.0182947119191104,536,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0854919075797111,0.0188117107504188,514,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0887266719576103,0.0188643322473608,213,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.105003754225863,0.0190453514521999,170,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0827872406881001,0.0190656418145308,496,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0961179554616679,0.0192323426973298,125,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.100702021128845,0.0194457297007952,540,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.121475097851005,0.0199037575675195,40,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0826557494422611,0.0200467691668065,654,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0864051213929229,0.0202902256547049,722,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0911938614546086,0.0208225650918732,561,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.11287877887706,0.020823834828036,651,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0799464559080747,0.0209952431088613,354,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0771596358265099,0.021127111979768,25,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0955699763799418,0.0213191982380022,75,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0990134774590618,0.0222835129220737,406,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0753979724977469,0.0227547111169634,753,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0725395123120525,0.0231835681226846,202,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0903878310983965,0.0236382942682548,297,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0840020746839628,0.0239404120833504,686,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0827052275042429,0.0239431285012321,247,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0686817474830403,0.0240262684658856,699,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0960309509255148,0.0243404166314908,20,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.124666394362371,0.024375863514647,591,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0757273329999282,0.024537148211156,332,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0882991886139267,0.0246162264262679,622,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0737827131315554,0.0246550964791934,251,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0847631415224684,0.0250367641503029,84,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.124616396505756,0.0251346408887791,118,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0897597056466298,0.0257315295202253,477,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0906740766958079,0.0273010799863992,244,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.113983250624759,0.0279653120433934,302,pan-cancer
