mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13185470,AAC,0.395220507547459,3.54761968123022e-08,111,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.181428346589974,2.57092287359693e-06,154,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.144623316579775,9.07316859500835e-05,309,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.125536020351797,0.000813806873036506,457,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.11815743132886,0.00108955016466534,112,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.123216009555357,0.00115527264173128,178,pan-cancer
mRNA,GDSC1000,681640,AAC,0.121735836899702,0.00125587502408456,8,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.117652447742252,0.00128130310375951,623,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.114559327631434,0.00155711237897131,141,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.10933369139036,0.00195390513091358,624,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.120627978640922,0.00200870799083613,182,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.104361930677681,0.00209157284545335,619,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.11565094512328,0.00239895867352648,470,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.101315356035112,0.00458982906588412,56,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.145203350389243,0.0063551305646223,735,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.102347215193004,0.00685297531690825,50,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0979570721264145,0.00725202305854472,125,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.101085280107194,0.00733953838931417,145,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0945914744810208,0.00755966221588716,625,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.208175149703339,0.00791713792999597,459,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0944826629636552,0.0123870850604883,79,pan-cancer
mRNA,CTRPv2,968,AAC,0.181639686977461,0.0125240436668656,9,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0882486245797129,0.0136400696983629,478,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.191620896237589,0.0157531837524464,487,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.172020080671032,0.0158715371943659,236,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0793677739361386,0.0163803784256177,226,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0811099920231034,0.0171179660770886,680,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.135784253661553,0.0177895132197819,367,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0814295305097182,0.019922012596987,538,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0846654856650084,0.0205238459956388,628,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.117335212155829,0.0217633546970373,49,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.176601362946985,0.0241019175367705,151,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0794417248196084,0.0253899554326217,388,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0773742166625996,0.0272638928053914,618,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0756506630523748,0.0287756280843263,621,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0733392700305634,0.02975058101406,313,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0765608388453792,0.0303094594295431,312,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0764539627132884,0.0310491174012348,622,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0756431325030826,0.0323216107961526,480,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0699821299846812,0.0323910086036705,228,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0721388901975478,0.0342434692856417,379,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.10399572664309,0.0343338385736017,684,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0650142578410097,0.0343753346486834,259,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0762925146136435,0.0357508094026677,674,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0783055599831028,0.0382418244509756,95,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.065626301036504,0.0391038600794348,401,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0621985393861272,0.0396350677101736,711,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0770505384895061,0.0396522410796722,594,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.076389440267442,0.0405441355524631,165,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.071668579707287,0.041980663827725,569,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0630960686588135,0.0439791506882451,133,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0750338564750702,0.0441785590563972,449,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0954234587808857,0.0447939354476347,585,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.061629681915221,0.0472514236799778,592,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0718707177925107,0.0485736042687588,76,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0776675894891881,0.0501215718481134,115,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0766012366171277,0.0506613622265055,639,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0735341986789506,0.0543584578861243,646,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0691319657025085,0.0562658970766929,719,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0732120998020052,0.0573228679203776,208,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.105163212453574,0.0575803790378379,45,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0689945460914521,0.0594427044024744,17,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0645097011476087,0.0622184099283627,602,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0649053512606678,0.0628346367684619,533,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0666530660274134,0.0670222170746181,418,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0578081880137491,0.0700463845585705,371,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0694840954194737,0.0721858006487492,65,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0594153904273721,0.0756619500587146,474,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0625386995473271,0.0769032374860558,727,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0668724000734153,0.0809148693838968,366,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.058836006953021,0.0812185389232455,614,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.064614312735917,0.082273862621471,30,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.234911649450061,0.0835137505913736,656,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0623691944846846,0.0835242716503054,96,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.103443298279632,0.083763033376284,316,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0570706095814605,0.0839794606663607,725,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0608684308542485,0.0848504848498559,627,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0560192591696958,0.0930911470493335,221,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0621104236877631,0.0931424892629253,52,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0505846006089411,0.0948386763923661,73,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.061899804717818,0.0948898224475732,98,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0588853678016295,0.0958504611216012,567,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0636309518001231,0.0970763764568039,607,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0828095903957729,0.0971575675222494,329,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0564532991816294,0.0975958626091579,671,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0517104136157786,0.0999160340242522,224,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0575019485025147,0.100464999543768,560,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0677855571115622,0.103600971413166,697,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0695558513424652,0.104059404967545,569,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0574938582031708,0.104434234331227,48,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0550981584959731,0.104900688847529,726,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.290863895079075,0.108640105046509,3,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0515806962430641,0.109325983733314,562,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0600605744120623,0.111312309681551,741,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.269790647094901,0.112284010491259,419,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0586061691005038,0.112797251196854,120,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.442781439865972,0.112844664493079,287,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0582716381879297,0.112951532002498,644,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.123763065042075,0.11305208888406,83,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0551129325745959,0.114967549742963,345,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0789487251477387,0.115643583511978,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0558509489491011,0.115648566939525,734,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0706530435368818,0.117257402687182,100,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0554247671195343,0.11975698287876,626,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.055830610690851,0.121415511776375,586,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.055276125318139,0.122234112302738,319,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0540760195032172,0.12263795425026,372,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0529417812791423,0.123002466778949,755,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0508851960046067,0.123620628452577,535,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0457650634591448,0.123975593922532,198,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0580068098259117,0.124161961510443,559,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0892476203690199,0.124518123993251,271,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0552292789832467,0.129264831298103,169,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.262975737719397,0.129501210350618,77,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0441287143787482,0.132291989839859,561,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0902490945794753,0.132899665256433,78,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0538311199341293,0.134146650331909,396,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0547971505950179,0.135459128154029,149,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0492643663807357,0.136193063392698,213,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.115341957557268,0.136193926944568,160,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0708179102622415,0.138366557927968,742,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0821635059183755,0.139781295740394,273,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.054791881365565,0.139806264047987,43,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0713675012306211,0.139868758842608,259,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.105368029798411,0.14095034941059,142,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.053160281754235,0.142230172586602,475,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0565999953852082,0.14448140076115,293,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0515079771905272,0.146189289609205,16,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0774921443248948,0.147420030915219,162,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0490279203647288,0.150216776074099,5,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0504363730179448,0.151307610311108,481,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0496589457211031,0.156391705577933,511,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0786187398615483,0.158384990261562,725,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0762540251829219,0.160886632647215,74,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0601773355126852,0.163060407452629,589,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.043206940399018,0.165005730286306,569,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0434939625823932,0.166082670939429,690,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0496371557994312,0.166411485486018,620,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0505393858893868,0.167137662336979,698,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0509073766471167,0.168742834105577,299,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0481456738206307,0.171701348580264,138,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0445737144125681,0.173031396696482,749,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0507557472993258,0.179025793660184,84,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0469969577072122,0.17914423173294,296,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0704715657637533,0.179181461582427,643,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0522522550240056,0.184507213628945,652,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0443321629158773,0.184752570575348,276,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0400038451864864,0.184983007682794,688,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0464622519233247,0.185089475526798,380,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0463297252789907,0.187477739952007,713,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0466702997043665,0.188011941893743,519,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.047050761622277,0.188015317361363,597,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0471189429350373,0.188098391876363,381,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.042732656300868,0.188975569356092,3,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0434378416080426,0.189701297325125,211,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.042171555416897,0.189738842161698,194,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.049959581308346,0.191713306979439,531,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0502439511143731,0.19321170712679,638,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0474328256138713,0.194430318378265,712,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0473795374377995,0.194678638815638,505,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0580684589484728,0.195557306800144,21,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0378994822139546,0.196469143170214,699,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.158784032922118,0.197265294860393,185,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0994185524447726,0.197838753671883,658,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0425805651798189,0.198350763585449,89,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0423266705398927,0.198638140110197,212,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0478314795495758,0.20036832854646,492,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.058553806699329,0.202771886922741,349,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0436217566394723,0.203011217280537,720,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0706280714124804,0.203219776099167,359,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0585456678529356,0.204256501687065,507,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0452936372752517,0.205621563073075,187,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0700246253079838,0.20594604953205,600,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.217433465593463,0.207731143930698,600,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0661608323226945,0.207770620639054,591,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0418176660132389,0.208654332541727,337,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0426553772970456,0.208884533676081,514,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0496229992754157,0.209722039729638,170,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0399777318269391,0.210380570570363,753,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0425116661222087,0.211712143858435,502,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0394422846523889,0.212415836030897,556,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0390498842500397,0.215531525618368,271,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0674199215509572,0.215641860726171,105,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0425045025741686,0.217979200403541,397,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0436359705357727,0.218533256782178,343,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0396834531340439,0.219775721439934,223,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0702324548710432,0.219775835307631,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0416718415896672,0.221958271408088,512,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.209783603381708,0.223247290569633,51,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0555448233348859,0.22396920642317,717,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0662471939276728,0.227651270588172,463,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0434763134153642,0.22819778086814,479,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0407470750325201,0.231391828881877,496,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0345069040333216,0.232276010576558,683,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0452164122527767,0.232792104678034,389,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0424929172346437,0.233164853366841,601,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0444833915363157,0.234846485201668,110,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.043219523648569,0.236092557206911,477,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0540175110277894,0.238698721604172,393,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0873869365710367,0.243316130854281,295,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0432833273521942,0.24351333985235,612,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0561311963932699,0.243545067016219,176,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0502182948867827,0.246482648727725,415,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0644624861646427,0.246538981577298,239,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0580484380274081,0.246643594670931,29,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0428225838599352,0.247456605804853,127,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0405940173269411,0.247689288281672,558,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0442679334876637,0.248299909081258,347,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0398346430675237,0.249865432491554,344,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0406362006614773,0.252591572382036,731,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0615103663716475,0.253445480999321,345,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0435089879797908,0.253849711742364,181,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0354699898230506,0.253929622934317,558,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0433661933329033,0.255574720575245,289,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0339539026672471,0.256333527402719,494,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0724337387302651,0.261918527280471,92,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0367084454955947,0.266638153664299,301,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0380875249896019,0.268955991705405,47,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0408609338141378,0.27184807864173,183,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0388070001699971,0.271939442099306,293,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0419047437403401,0.273182341030208,298,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.182025159192205,0.274217101599305,314,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0413081017771581,0.274959570819384,605,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0332214349687986,0.275165542485683,398,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0361591480396712,0.275385406447738,670,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0664782483197189,0.276943702653822,686,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0419795485567615,0.277352772074953,377,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0550961984703614,0.277354165912901,287,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0515794143360151,0.279895858345912,590,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0510734472368305,0.281909209418179,40,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0416283702280911,0.28329776986187,452,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.19276082174776,0.285579470616949,311,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0494410030017147,0.287312457737451,417,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.033827160852303,0.287605899280624,649,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0544255379428166,0.288842173508735,440,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0295736396718252,0.289572528054116,353,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0374618985198791,0.291787248699549,488,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0373296493237145,0.295449394540392,407,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0380670077876374,0.297793125333749,595,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0541222573527938,0.298106538436302,733,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.16711930248934,0.300017665151997,257,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0364587188134678,0.301634976838062,444,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0382925259652727,0.30205209105572,413,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.179238316579323,0.30638059339641,651,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.036219982351199,0.306416081274789,423,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0541480333527846,0.306804031678168,526,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0364717634406972,0.307553044876049,722,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0795103053447326,0.307914520524365,123,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0618900026757487,0.308311792783438,232,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0359274330491155,0.30919239980559,617,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0366195449479729,0.309783046364349,632,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0310477272682241,0.310184898781546,695,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0439990585595374,0.312626499545593,334,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0546859854405108,0.312816739400035,392,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0311936534855326,0.312850710066406,687,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.177421625841425,0.319524439574619,491,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0726415310392428,0.319738049908478,305,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0308686324738978,0.319776781630133,609,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.127152068248265,0.320085008238322,211,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.123076909068277,0.324391310681709,129,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.29600751213677,0.326111741435159,56,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0333133092093001,0.328099839975551,195,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0522840563675964,0.330991265882824,218,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.033656564918327,0.333213321353098,93,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0341948925105639,0.338412294779586,188,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0775755499939431,0.338524833799763,132,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0316650014993946,0.338670254922933,314,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0347531538210461,0.339590949181897,60,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0310241662148871,0.340791074596938,247,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0354130956106051,0.341435035745668,192,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0757087797217074,0.341939573028847,471,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0513704051499766,0.342308864743143,147,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0362181832663756,0.342476785874085,184,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0436109237442556,0.342898467822004,692,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0308064046554384,0.344152790319363,468,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.02979783405428,0.344238264693237,555,pan-cancer
