mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.226856429197922,4.13829758968126e-09,712,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.206686944583389,4.37410335412257e-08,481,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.208771378618333,5.85349426154946e-08,125,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.170823128072082,1.98947424299054e-06,207,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.192634420233252,2.01803957709283e-06,181,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.176242464490494,4.82712788715698e-06,478,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.153651583547211,5.80379123388116e-06,266,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.180524471244249,5.93239365334758e-06,514,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.172869381346001,7.57198605198765e-06,96,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.17844476295281,1.07690884355067e-05,44,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.175976841420559,2.18937252133792e-05,84,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.159715757924963,2.43896678458044e-05,701,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.171628123583621,3.12829024350887e-05,691,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.163345884884265,3.24188107968319e-05,17,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.148749469206009,3.3633036998733e-05,445,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.167731631906653,3.36387907730182e-05,283,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.168431347652555,3.38015932980292e-05,316,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.155391854555511,4.572996038827e-05,727,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.151431686933741,5.10816552994215e-05,385,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.153711290228741,5.54005536487397e-05,16,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.152047012653508,5.80698075341238e-05,3,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.160602686479372,8.82034830105981e-05,531,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.148755985857536,0.000105785870428531,525,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.155414684548905,0.000115809176885314,540,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.13719828605956,0.000118450247092368,228,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.131373203890698,0.000138684972849099,688,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.147174180659754,0.000232083602816565,521,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.144863791536462,0.000255768469053311,477,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.212851390720051,0.000257529186054201,168,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.145604608282184,0.000284127802589661,104,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.128077953424597,0.000297562382071834,592,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.13830226614181,0.000312940677188897,480,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.13288810629531,0.000320821972050823,659,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.141140354792007,0.000320928643840819,647,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.138034585406968,0.00032154826412852,365,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.146734194421271,0.000336988732913916,611,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.139143408537815,0.000347346550469116,563,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.117601405010047,0.000368347056613977,721,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.132856031834417,0.000393232529276821,379,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.143946444504556,0.00048978465620946,273,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.139364245193441,0.00049217871409353,296,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.143825677170937,0.000511309914328704,324,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.142174286058461,0.000531369913995701,184,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.129546428128072,0.000597286833972959,81,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.138536921741921,0.000784489568790374,406,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.132272613949737,0.00107595846661611,612,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.139615754533166,0.00111825261703667,227,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.128137162246893,0.00121361611265428,195,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.179762436513096,0.00125058350655606,261,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.129726422933361,0.00133445116500557,343,pan-cancer
mRNA,CTRPv2,B02,AAC,0.124895649040598,0.00144717066712604,60,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.120426450311365,0.001580415363136,276,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.109800141350864,0.00158545188540242,209,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.111185165867567,0.00163666669809331,212,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.108759567891754,0.00168555244843922,303,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.127114077234234,0.00174351398433247,605,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.108996484352477,0.00181646169763396,697,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.120078102166984,0.0018212565769078,226,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.118335678411808,0.00187333549273931,708,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.10411020956141,0.00190690686887196,609,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.105273213419855,0.0019893801697138,74,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.11332104153832,0.00200074653622411,271,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.109066040101848,0.00206489088661354,1,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.117728011971449,0.00208468529547652,456,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.122427578822917,0.00213777608236237,634,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.107929733841097,0.00234885561199333,613,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.124407025907777,0.002453661866626,445,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.116635539567047,0.00264158278491951,351,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.109217086080651,0.00303893198500236,344,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.119480597980068,0.00311890996174931,2,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.110034832058983,0.00325682671255525,28,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.146983648646173,0.00347966671677895,714,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.108900980571855,0.00362061801674824,51,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.115228944407347,0.00379196705222753,574,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0929024822448365,0.00380270156732128,702,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.164784614146482,0.00409547458951429,535,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.111023006458694,0.00472837647984417,86,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.149301145142164,0.00483069542784878,176,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.115095022644321,0.00488907741679351,686,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.115259312293893,0.00503178407765418,208,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.107340976494428,0.00561386689003503,475,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.109422809582344,0.00571111324958031,197,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.107261534211163,0.00586306949205641,674,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.101982871844459,0.00597460815488592,47,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.1111811967354,0.0061720433937248,451,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0975489692007651,0.00634406447723306,274,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.100597057113822,0.00635455950309607,386,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.108632017007626,0.00650798251835137,263,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.113578926091455,0.00653865593238199,537,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.109010036205942,0.00654991749720584,66,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0871583198401609,0.0068242490485521,273,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0934343634208788,0.00689112777217116,711,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.112631630692316,0.00694724402822905,750,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.109517910805791,0.00735725270482726,511,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.110324165332964,0.00751819125991199,586,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.091812833055989,0.00761271318265617,430,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.101005398646729,0.0077983306476632,522,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.100634006658568,0.00780802105735743,662,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.14350920316454,0.00785679726714965,590,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0918806498179403,0.00815542720860699,750,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0949552141148365,0.00816355875681826,523,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.105889999305088,0.00832180009547958,229,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.126285067144882,0.00832987579251439,15,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.103485944068412,0.00924594169581726,644,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0953642988276487,0.00940256611554911,476,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.147697906675944,0.00969835192667864,105,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.107007625619872,0.00970142549205809,257,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0913191131865407,0.0099759085679837,225,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0995505839989568,0.0100434056124725,567,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.097650923985826,0.0103591517058088,469,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0972533540152506,0.0107924615551713,631,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0893601513951719,0.0111112405748922,363,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.131185197371915,0.0112941177038053,235,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0884146602484615,0.0116102968930781,247,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.098195169696069,0.0117613908894113,141,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.144276052794833,0.0119153345664985,367,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.102272338909557,0.0127667965089281,381,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0965285862334007,0.0129238208970046,515,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.095776987438777,0.0134440316071909,262,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.100161548689196,0.0137360521426187,454,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0866668548344734,0.0139661938194768,157,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0859207226157573,0.0139732667914465,338,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0968768773020289,0.0142663878863112,206,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0992890533570384,0.014338140545429,95,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0970574297164891,0.0144015966378243,680,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0930604124470623,0.0145178586739156,319,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.102448010329064,0.0150089587402018,352,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.136462576191914,0.0158005198201782,122,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0931316923636254,0.0159679394250313,177,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.139429550130078,0.0161108951936925,273,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.100309440902253,0.0166554883424319,71,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0826160584576967,0.0168140017701625,412,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.097476653479027,0.017258380598675,536,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0851673407790352,0.017850384649843,542,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.167687877069588,0.0179764142589008,588,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0866176350844744,0.0182570243810758,514,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0959010604138005,0.0189362433572168,741,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0961648784815388,0.0190728346851426,389,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.144267567934129,0.0200645910485294,78,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0830664132654864,0.0208924862576163,526,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0892463333579345,0.0210775174336291,396,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0863430678699955,0.0211702202905375,558,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0931117901788153,0.021212162279487,244,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0942779097069327,0.0212666553150908,449,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.094890616254774,0.0213308097420156,280,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0821029802977484,0.0214088918781006,368,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0862955905412507,0.0215655300681024,214,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0935331249781075,0.0225547271766037,593,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0869953177432215,0.0228404021917335,372,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0908084313201317,0.0228838075024028,720,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.142619267547198,0.0243171725160434,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.115383568626746,0.0255331510756293,150,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0882863919951667,0.0263354717003305,350,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.093853672446358,0.0269565520079812,293,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0865997509865962,0.0284422642923933,397,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0846533523079106,0.028752944897189,364,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.103146952540509,0.0288499848947093,697,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0732190147802011,0.0292628603399562,33,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0769593050433757,0.029366709317283,272,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.090077829086098,0.0293853841012291,347,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0782175851899269,0.029778960035876,529,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.119423033429354,0.0303937888860998,231,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0830847991632314,0.0312552390145767,535,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.144649947853939,0.031401542018892,92,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0816557260433354,0.0316615130350995,617,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0799754072136628,0.0317679369603477,57,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0860127339043591,0.0322704196176255,30,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.123332269006555,0.0327693340256123,443,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0722600810224704,0.0340623005734827,654,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0868954872342994,0.0341407806594074,722,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.103541778232807,0.0348845850856071,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.125387682429181,0.035626850951581,139,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.105314157961867,0.0356273021134778,370,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0946679270861696,0.0357213840901444,464,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0831062879773189,0.0357282367259722,59,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0749159144064928,0.0361866556561743,383,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0790200762537202,0.0363173863157307,670,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0802377915984506,0.0367809320582594,138,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0791679049937578,0.0371685770104399,180,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0812934320139197,0.0396351463946971,43,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0704462606331752,0.0397027492467671,382,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0722042375749038,0.041303449926991,63,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0848407034107512,0.0418717387328489,230,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0800968165972326,0.0420933634206758,409,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0822938960631146,0.0423785225834305,120,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0764126611008112,0.0427237667031373,562,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.154686511420751,0.0444607272885939,124,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0854943488314748,0.0445724207280195,505,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0653748402283911,0.0446612879726054,198,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0766997535665982,0.045276286600826,408,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0797535832361468,0.0487313385662942,178,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0790258597296906,0.0496689035017291,135,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0991744646889324,0.0499413250588544,302,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0792324348959021,0.0499690410489761,520,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0757279079803188,0.0501785220520772,729,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0663030603972396,0.051282189486842,530,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.133678292630669,0.0528083567277799,468,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.31288909763279,0.0537332157546162,725,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0786322838370661,0.0547730554679148,290,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0781667983288427,0.0550943829793213,146,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0668081279777725,0.056055558604261,649,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0646652023475251,0.0571850074325224,27,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0772756485253996,0.0574725038038203,36,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0758770417404517,0.0582065622465913,657,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0923162735205494,0.0584781530169309,692,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0765889314425141,0.0588134521498057,117,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.147455115747801,0.058955454529151,305,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0926540562430319,0.059718950696655,604,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0769963536720199,0.0600063477190275,655,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0715684498542489,0.0611793393375363,734,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0704939707563303,0.061323712870938,507,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.1388637718342,0.0631810411749769,236,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0746327412934621,0.0634292260117,653,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0678057104335832,0.0637154741990518,421,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0771663605569346,0.064473552402933,667,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0707057600905431,0.0650504898140379,41,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.071110149975541,0.0653462572315089,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0865972725769474,0.0662614717908246,737,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0778147752138125,0.0695335472103862,493,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0729425266951462,0.0702502283403706,395,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.112765544257786,0.0706191060697607,316,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0709335851951927,0.0708150745980232,628,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0921636868278068,0.071617173147355,259,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.068467815096459,0.0722641494075145,270,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0722932763585339,0.0725358307563329,75,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0771471989818025,0.073579527892703,103,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.10015124401016,0.0756984451015339,54,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0598600098054088,0.0767000832271443,354,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0848421426379529,0.0788721382792058,100,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0905044460687673,0.080251159327437,268,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0703754486981659,0.0809860697791232,18,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0735788284851665,0.082077372088735,158,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0624724669604545,0.0838399039998864,243,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0592232528046187,0.0845116875455338,690,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0703656670479726,0.0848675744449578,70,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.326254880043269,0.0856503136325206,313,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0971727969056323,0.0864480414003032,277,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0687013873769887,0.0873039455454846,237,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0691728258692806,0.0874749487279166,426,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0594365886599384,0.0885834438152993,562,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0885826870146928,0.0902233698344217,507,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0704870805578971,0.0903688206275582,752,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0666103063980489,0.090501685101257,169,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0670063631285984,0.0909163034240724,550,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0678856723678754,0.091298610634829,336,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0673771244272265,0.0932846290971128,428,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0677054805695455,0.0932933362021483,482,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0784017943035372,0.0936934604387337,544,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0603487058425444,0.0944223253415222,213,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0650771073664732,0.0974180531620914,93,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0638428896576012,0.0984684516557618,314,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0657772600099705,0.0990861849646055,745,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0599754198900187,0.0999633378875938,640,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.064559922702665,0.100681754564044,53,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0694533389388078,0.101166155082113,300,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0834108897988203,0.101308874623922,21,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.12876678691296,0.102698674648541,140,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0636074215557139,0.103197075045748,625,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0659485825688052,0.103690430406432,444,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0620156780937784,0.10369835473297,647,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0627993213086967,0.10381876093217,211,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0586668736832631,0.104001865398139,221,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0641586914465737,0.104562323847401,710,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0796791478559192,0.105593822194542,393,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0621777295925187,0.106595267488146,626,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.061098655448178,0.107685462822492,382,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0616752267222996,0.109916461303029,313,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0628865285021419,0.111536057137971,321,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0952381992812983,0.112681446484498,367,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0664055860527235,0.115862161570664,552,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0600209829634103,0.116060720952409,538,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0618686937499211,0.116389553223214,57,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0599072793397097,0.116783007240309,648,pan-cancer
