mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,0.355144825782234,4.45975698418381e-25,491,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.229114639584758,7.18079675175481e-13,602,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.204054527377825,1.05793629973205e-12,695,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.223141256539138,1.67748085805149e-10,361,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.216177062753278,3.08162278440973e-10,47,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.169634662830955,2.39460353306199e-09,489,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.211010699287555,3.16991009941358e-09,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.194130527468539,3.42518287927872e-09,512,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.182734046036081,3.66930328695021e-09,434,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.207017539203349,6.95697919642754e-09,309,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.273167458117645,1.54103485189968e-08,491,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.177129943654185,3.63209621563452e-08,757,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.177341494404484,4.95285536826348e-07,434,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.149747080955571,6.17913424725901e-07,402,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.163302970558789,2.4314593950703e-06,456,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.133937151742295,2.83308081840772e-06,73,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.16443884868121,3.61057545886487e-06,693,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.117481955415484,2.27916045228514e-05,699,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.296740194094718,3.45143621202403e-05,108,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.143632995214588,5.53978436620026e-05,57,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.172870658475654,6.12131792650136e-05,461,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.128739408206479,6.69526469869428e-05,93,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.199599693094509,8.01894953435809e-05,361,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.130155586704113,0.000105695663378261,602,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.124864001598744,0.000163941914994867,47,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.133116527247341,0.000175931616227216,53,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.128217636682273,0.000460680520579859,653,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.1132393494858,0.000508201406066911,267,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.108554813997838,0.000566588162400461,248,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.155686843728949,0.000569541918225387,150,pan-cancer
mRNA,FIMM,MS-275,AAC,0.423349267674848,0.000767088258016703,468,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.126610175267778,0.00125958589447639,148,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0844642080917295,0.00140505251024172,353,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.102739215849261,0.0014625920203008,32,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.109221357023291,0.00192354332503012,448,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.144919848612239,0.00215013589165421,733,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.10953155994071,0.00229296874471203,263,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.10054888995449,0.00277804487752378,441,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0978668733982324,0.00290848470729167,350,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0942819862649825,0.00338868669185497,313,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.10008821146166,0.00346274071619819,586,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.10180848741696,0.00367924282945548,479,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.103718659797591,0.00426231858448631,759,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.100408249822158,0.00434508392642996,719,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.454089483894642,0.00480925070815877,419,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.104820517985587,0.0048763554201615,642,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.103313959159942,0.00504426706098941,389,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0924374665197318,0.00576494055738402,293,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0925346081306893,0.00674919037066503,561,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.728045416609637,0.00726183433432503,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0844406878666051,0.00831945454089765,729,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0870356216231166,0.00973708663477786,81,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.121231144404425,0.00997217840227693,262,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.127302409553999,0.0108452582913631,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.123489761239741,0.011558569942682,99,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0770355574242612,0.0124425541460943,467,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0874516427312966,0.0138009920037407,717,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.122551582511457,0.014007686157878,320,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.126922504443155,0.0145640059155353,67,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.402663550563775,0.0146381049575787,600,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0831283104928729,0.0155653877588353,497,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0851556647523107,0.0156557403030166,262,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0836188288584585,0.0163996859375489,56,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.122003421772485,0.0166596201730568,174,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.30564359395252,0.0169971758668741,691,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0871205091487509,0.0174022175301059,549,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0997164620960482,0.0175931131849448,15,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.100132379289578,0.0176373349024201,697,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.365338307903179,0.0179116277942053,76,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0776208175871444,0.0179966112671781,683,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0778565367689169,0.0181012910548307,304,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0698585034852636,0.0185255092277434,583,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0798550560876606,0.0186394822510638,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0788814627505338,0.0189642785870418,249,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.067519920469861,0.019086132040289,736,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0874304887519672,0.0191198070525446,376,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0848982802929373,0.0191466121681202,594,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.112744011560273,0.0195439430738713,118,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0664673019924737,0.0199786185948273,39,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0760123416047979,0.0201843051637464,156,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.160494425333462,0.0220530475361213,123,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0712658021258296,0.0229131378080977,696,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.110062572932418,0.0236222877904214,273,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.35064919293575,0.024093099101399,725,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0769338595491763,0.0248627681664083,41,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.126626539745891,0.0256247270692012,313,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.10302840742494,0.0257698791756478,717,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0681612527816175,0.025806182255814,570,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.115884967488255,0.025839005088362,54,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0753373008079761,0.0292452708051457,625,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.109040486057912,0.0296492538374866,580,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.113071065731153,0.0305559368675428,367,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0692176690125253,0.0312135399353576,213,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0792830095182482,0.0315503106648131,540,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.077307334344433,0.0324286330444244,612,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.072008543728526,0.0334168769099278,465,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0825561793700432,0.0340740987880202,109,pan-cancer
mRNA,CCLE,RAF265,AAC,0.102151558657304,0.0348224506349021,590,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0668780076238346,0.0352470926833883,226,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0683576473975031,0.0382501743165217,508,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0625402736156678,0.0384300751380983,401,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0654053555888573,0.0400565690987226,228,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0689877450785659,0.0414882607081488,93,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0727616555093945,0.041648014989134,420,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.142190899035934,0.0419410827618839,172,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0620860021239964,0.0432517457015001,253,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0665828667935679,0.0438560113869674,466,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0712370142219378,0.0446423642446807,194,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0757657209710689,0.0450036738781106,705,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0696036408741189,0.0451182310325722,563,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0684307224457372,0.0455620703273379,618,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0931680248776667,0.0459191794229647,53,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.10089169195648,0.0473346091411399,271,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0697955416251018,0.0494091183865146,313,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0877783694628786,0.0496670014755739,604,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.101316490032383,0.051236798659501,599,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0646234976032441,0.0517603443286473,693,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0908955825136672,0.052549107698275,536,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0592120076293821,0.0529461709307071,328,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0679043379682356,0.0542104996931699,472,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0661753541719127,0.0546010880913139,567,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0722958476265157,0.0550381643029285,638,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0983390848302523,0.0551056631586259,147,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.065852672163999,0.055195731800044,691,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0634239042603124,0.057377976637137,511,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0885448001675325,0.0578123641695589,440,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0557810472020705,0.0599710937205163,592,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0631622889825407,0.0601408004288631,557,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0591081609571678,0.0604524728300126,535,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0667396825090103,0.0622625089176749,119,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0641575659521061,0.0624100415537585,627,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.055417361707901,0.062701506912162,707,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0606965091740046,0.0640208491050696,195,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0681700312148483,0.0642785704954401,145,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0544519000337977,0.06436168299146,437,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0534915577107695,0.0656144654333577,190,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0635504919115371,0.0674391002445045,153,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.117462819531373,0.0685177355202556,142,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0623120793088872,0.068675642501457,280,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0546329703348491,0.0687863500803363,556,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0586345518981287,0.0695914224189118,496,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.301034709821509,0.0735145709633265,287,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0972828833577587,0.0741706826930447,143,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.204618354858334,0.075403173163134,367,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0607025858561106,0.075697738354326,560,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0602273590931779,0.0763487728687795,51,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0606461031231389,0.0787441321827673,301,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0629331631897948,0.0804590571936655,427,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0607046234797105,0.0807623840351615,297,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0645856482977258,0.0810236912141684,454,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0576458001174954,0.0820545513393846,745,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0733652821970468,0.0828661249380812,544,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0634076833700454,0.0859383918480529,222,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0626547778909015,0.0872088692539666,2,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0773253287127363,0.0873879436272673,248,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.178099029782912,0.0875584816741301,185,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0492227040218106,0.0900752173353698,198,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0557367460519605,0.0902833986115718,22,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0553991541557639,0.0910603969793463,680,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0579562580117461,0.0924572696033898,324,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0903747684082761,0.0927678076733349,248,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0634304693835101,0.0928633916583105,362,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0603221388220245,0.0941553270199461,682,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.048121236194953,0.0966405062763206,290,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0624933976484635,0.0974239356143342,377,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.193389865329429,0.0975109238178404,529,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0533911192860551,0.097925350873996,647,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.269128001244198,0.098384425365929,680,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0561968477125929,0.0992386537300921,538,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0575110357634893,0.102385457791189,281,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0538728660776794,0.102450764131659,673,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.087110803644453,0.103742517284772,686,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.079546868333386,0.105541882999292,11,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0575176411030992,0.107188945542198,149,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0674478009880735,0.107756381936148,535,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0545735584839232,0.108295068009663,722,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.270538137510895,0.109461716453705,51,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0545940491672508,0.109465688603311,203,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0569427326275942,0.109518183159623,520,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0590298837106956,0.110477235568851,575,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0550193867248938,0.110763114365143,519,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0504040260454202,0.11135160071131,584,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0594405105134392,0.111489002062246,298,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0553675100299632,0.112179680260439,525,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0463816754899889,0.112660973435039,202,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0757444953872412,0.1136413714806,707,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0824281315043764,0.113646923741804,463,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0780597143635953,0.11432790105465,392,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0723570393967858,0.115017115579415,259,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0548471992322446,0.115103166744158,505,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0538051395343422,0.115920761323593,631,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0725930170511273,0.118041460086341,554,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.109116329105532,0.119525101216441,164,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0487499924264921,0.121220423854986,363,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0509558079567176,0.122384257214257,720,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0575791104024769,0.126468949678533,242,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0467951758205289,0.127396530718726,555,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0550884225499848,0.127524330525804,413,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.238360732098959,0.127868389234966,72,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0543462995266,0.128500061370275,623,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.223749400307359,0.128884827302476,273,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.24687328203231,0.130695276361645,314,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.10567413301344,0.130754327514294,658,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.249092347540331,0.13232005039832,53,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.439846787240924,0.132578547078336,415,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.052354937431968,0.133197715192028,597,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0546097721039052,0.133608357738721,117,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0503364922593481,0.135309978811859,279,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0400749403056711,0.136700753192569,264,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0408867067932256,0.142003341651425,561,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0722077882301335,0.142339213408756,254,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.050560545901868,0.147508511255243,515,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0605310046069276,0.148835451478874,100,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0523641781703777,0.150946893125632,492,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0421038855581271,0.151929934674758,34,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.064502040394738,0.154562906866754,714,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0614295135485691,0.161230269948568,349,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.260573400641339,0.161810262146837,79,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.051122036976734,0.162509513878307,732,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0378842013663705,0.167451692899448,683,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0698504133077923,0.168896299885317,239,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0473963660328029,0.169025088987998,660,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0465323615011221,0.169613778350999,91,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0490508781727836,0.172045551968853,644,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0902691825626907,0.172578120096289,9,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.194674499345359,0.17541585528165,188,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0603593976826752,0.176101030492319,12,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0477871789221338,0.176309142798702,595,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0565503154104079,0.17646614029264,191,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0497516760768977,0.176607016215711,229,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0472967489497832,0.1766429143846,525,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.048164163333408,0.176687894458903,125,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0481635086961532,0.176983878591846,628,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0450626787529093,0.178629319421466,536,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0456004950291297,0.178796717499527,290,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0383643664422028,0.179160048264612,438,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0493665440798533,0.184072307398957,20,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0478814458694546,0.184200403333414,647,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0464464605341687,0.185271357291578,448,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0431663822194768,0.186234030258972,207,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0494059819040565,0.186442190881958,85,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0407913373596089,0.187141174479494,25,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0467777526798735,0.187597126543582,418,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0483864976246011,0.188620999271083,84,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.091853698133077,0.190176952789036,160,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0473870973637101,0.191091212376206,684,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.044346391284237,0.191865382632513,659,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0480142476712897,0.192064500704705,146,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0448013667022569,0.195044393442477,84,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0436738438941897,0.196794308409585,388,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0472748160525434,0.198223785498289,667,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0632835666261733,0.198964566180901,261,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0433076876848629,0.200050790196546,424,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0669818548386611,0.2004729881716,685,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0467396526389386,0.201370206652836,173,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0427452968970267,0.201981838918154,19,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0915517678434782,0.204466684138003,429,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.043192399523882,0.20464746420427,381,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0439687827263717,0.2060593604039,319,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0547181368945903,0.207342952584024,569,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.219850936829237,0.210599328569409,491,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0412872332935298,0.210825233414822,619,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0872308139460534,0.211624420946946,171,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.045246675231456,0.212960521034827,43,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0394411726519321,0.214107775479416,468,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0416143926529373,0.21575191126765,621,pan-cancer
mRNA,FIMM,RAF265,AAC,0.220256591557757,0.216073194901252,590,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0442850294193537,0.216524838153296,299,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0415232480740626,0.218183257879476,283,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0565667610908819,0.218413940006884,694,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0457393440440068,0.219470618850737,470,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.044475729683237,0.221001080021758,104,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.227189256941087,0.222214511253908,313,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.208599072065588,0.222992216379293,283,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0440849486980625,0.225612812224604,192,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0430730528699052,0.22606424563117,60,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0554642082229881,0.226725361390205,235,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0396434194097588,0.227244141135856,550,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0450240964717706,0.228208091668677,208,pan-cancer
